-,"Title of Entry",Affilation,Author,"Creation time","Work (Description)"
"Literature Teknologi di bali untuk pariwisata","Teknologi di bali untuk pariwisata","SMAN 1 Tabanan","User:Gading Buana","9 May 2023 06:53:01","Bali sampun uling pidan jadi pusat wisata bahkan sampun dikenal ajak dunia krana bal ube ngelah keindahan tiap selat baline ajak budaya bali contoh keindahan alam dibaline care wisata subak di jatiluwih contoh budaya baline care pengerupukan. Tapi ring bali walaupun sampun jadi pusat wisata dunia dibali bedik ane tawang tenknologi. Padahal teknologi to termasuk penting di bali sebagai pusat wisata wilakar nika bedik sane di bali sampun nika titiyang dumadak jagat baline pang man melajah teknologi tapi pang ten luntur budayane ane sampun jage uling pidan maseh"
"Literature Pura Ulun Subak Bukit jati","Pura Ulun Subak Bukit jati","SMKN 5DENPASAR",User:Rikipramuja,"9 May 2023 06:53:02","Pura Bukit Jati inggih punika Pura Dangkhayangan. Pura Bukit Jati magenah ring Dusun Guliang Kawan Desa Bunutin, Bangli. Wewangunan suci punika magenah ageng ring puncak Bukit Jati."
"Literature Gunung Agung","gunung agung","SMK Negeri 5 Denpasar","User:Pradnya Swari","9 May 2023 06:53:02","ring rahina soma, tiang melali sareng timpal” ngalih nasi ka jl. gunung agung, ring margi tiang ngentasin tempat sane liu sajan ade leluwu, meh jeg bau ne nyengat sajan, tiang berpikir nak ngudyng sih ngentung leluwu ngawag, asanne kuang sajan kesadaranne, harapan tiang mangde kedepannyane masyarakat ring bali taler ngelestariang jagad bali ne mangde asri"
"Literature Bule ugal ugalan kendarai motor di Bali","Bule ugal ugalan kendarai motor di Bali","SMK N 5 Denpasar",User:Melanii,"9 May 2023 06:53:06","Pariwisata bali jani sube mulai bangkit. Liu wisatawan mancanegara ane melali ke Bali. 
Nanging, parilaksana oknum wisman di Bali dianggap meresahkan, apalagi ane nyewa montor. Liu Turis ane nyewa montor di Bali, krana montor dinilai sebagai kendaraan paling aluh lan terjangkau untuk disewa. 
Nanging, sing bedik para wismane malah nganggep sepele. Dadine, para Turise wanen ugal ugalan di jalan. 
Harapan tiang, semoga masyarakat lokal ane ngelah usaha penyewaan montor memperketat persyaratan penyewaan montor lan petugas lalu lintas menindaklanjuti kejadian ento."
"Literature sampah ring Bali","sampah ring Bali","SMK NEGERI 5 DENPASAR",User:Chesyaa,"9 May 2023 06:53:10","jani sampah di bali sube liu sajan
konyang tempat pembuangan sube numpuk teken sampah
ulian ento warga bali liu ane ngentungang sampah sembarangan
ane ngeranayang bencana banjir lan lingkungan tusing asri
harapan tiang, kesadaran masyarakat bali antuk memilah lan mengelola sampah antuk ngedukung ekosistem tata kelola sampah apang tusing nyemarin lingkungan"
"Literature belanja ke pasar","meblanje ke peken","SMKN 5 DENPASAR",User:Bagusprawira,"9 May 2023 06:53:12","dugas ento tiaang meblanje ke peken,tiang dtu meblanje buah""an pan meli be Anggo darang nasi Suud meblanje tiang mulih."
"Literature Sampah yang ada di Pantai Sanur",,"SMK Negeri 5 Denpasar","User:Bayu Sastra Wiguna","9 May 2023 06:53:16","Dugas liburan sekolah, tyang lan semeton malali ka pasisi sanur. Ring pasisi akeh pesan kacingakin tamu saking dura negara. Tamu punika seneng pesan masiram sareng majemuh ring pasisi segara. Wenten malih tamu domestik sane maplalian kano taler maplalian jukung irika. Tyang seneng pesan meplesiran ring Pasisi Sanur.

Ring pasisi sanur taler kacingakin akeh pesan leluu plastik miwah don. Tyang nyingakin tamu sane meplesiran irika  ngutang leluu ngawag nenten ring genah leluu. Wenten malih dagang sane nganggen plastik makrana akeh pesan leluu plastik ring sisi segarane. Taler kacingak leluu sane kaayudang olih ombak ka tengah segarane.

Tyang nunas ring semeton sami, mangda eling sareng karesikan Pasisi Sanur. Yening iraga maplasiran irika mangda ngutang leluu ring genah sane patut."
"Literature Bermain gamelan",Megambel,"Smk Negeri 5 Denpasar",User:Maeka,"9 May 2023 06:53:22",
"Literature Jaga Lingkungan Perairan Disekitar","Jaga Palemahan Toya Ring Wewidangan Iragane","SMKN 5 Denpasar","User:Putu Abdi Mahagani","9 May 2023 06:53:41","Mangkin Ring perairan ring lingkungan sekitar sekadi got Sampun sayan daki,ring lingkungan sekitar got ring bali madue fungsi Ngalirin yeh ke desa-desa,nanging mangkin got puniki samput dadiange tempat pembuangan sampah lan Sane sampun parah dadiange tempat BAB Utawi Buang Air Besar,Yening kenten perairan ring lingkungan sekitar pasti sayan nakian/tercemar yening hal puniki nenten tersosialisasikan lan masyarakat Sane dados pelaku punike kene hukuman/sanksi,yening got/perairan bersih maka nenten wenten bau utawi bon”jelek lan lingkungan krasa bersih lan asri,karna punika ngiring mangkin iraga sareng sami jaga lingkungan perairan sekitar apang tetep bersih lan asri"
"Literature Erupsi Gunung Agung","Erupsi Gunung Agung","SMK NEGERI 5 DENPASAR","User:Diva Saraswati","9 May 2023 06:53:45","Ring bali taen kene ane adane eropsi gunung Agung ane ngae warga ane ngoyong paek ring gunung Agung harus mengungsi ngalih tongos ane joh apang aman lan terhindar ring eropsi, dadine tiang dot kedepanne raga ngidang ngatasin eropsi ane terjadi raga ngidang nawang langkah""ane lakar raga jemak apang iraga ten panik ulian gunung agunge eropsi"
"Literature Jalanan yang rusak","Jalan ane uwug",,User:Anggaputra14,"9 May 2023 06:53:49","Tiang taen menek motor, suud to das ulung karne di jalanne to ade bolong gede, semoga ade perbaikin ling pemerintah bali anggo ngebenehin jalanne to pang luung"
"Literature Harga telur naik","Ajin taluh menek","SMK NEGERI 5 DENPASAR","User:Komang triana","9 May 2023 06:53:54","Mangkin ajin taluhe menek, liu masyarakate komplin sareng meseselan ulian seng ngelah pis, mekejang digumi baline ajin taluh menek,pedalem sane ten ngelah pis ulian meli taluh sane mael, nanging taluh sanget butuhine anggen cadangan darang nasi dugas hal sane mendesak, tiyang paling ape sane ngranaang ajin taluhe menek membludak, dados dadine liu ten nyidang meli, kanti taluhe langka. Kantos pedalem masih sane sane ngadol sareng produksi talug ten maan pemasukan ulian masyarakat ten ade ne meli taluh. Harapan tiyange dumogi ajin taluhe tuun ke ajin sane normal dije sane ajin patut."
"Literature Literasi Bali Sekarang","Literasi Bali Sekarang","SMK N 5 DENPASAR","User:Citra Aulia Ramadani","9 May 2023 06:53:54","Kebutuhan pendidikan sane madasar antuk kawagedan rasional lan taler pikayunan sane logis sane mapaiketan sareng budaya literasi.
Literasi punika nenten ja wantah ngwacén miwah nyurat kemanten nanging, wénten dasar tiosan sané patut kauningin miwah kapolihang olih para kramané. Anyar-anyar puniki Kemendikbudristek nglimbakang nem soroh literasi majeng krama, inggih punika literasi literasi, literasi sains, literasi keuangan, literasi digital, literasi numerasi, taler literasi budaya miwah kewarganegaraan. Kementerian Kominfo taler ngamargiang gerakan literasi digital miwah fokus ngajahin para pengguna internet mangda prasida digital. Malah Kementerian Pendidikan, Kebudayaan, Riset, lan Teknologi sampun ngawedarang literasi digital pinaka silih tunggil konsep ring kurikulum. Program literasi patut mabinayan, patut kasampurnayang antuk parajanane, utaminnyane parajanane sane nenten madue akses. Yening literasi sampun prasida kapolihang, napi malih yening parajanane pacang malajahin utawi nenten malajahin mangda prasida nincapang literasi?  Yadiastun pemerintah sampun mautsaha nincapang literasi, yening parajanane nenten kayun malajah, literasi pacang tetep ring sor. Dumogi pemerintah lan masyarakat prasida sareng-sareng nincapang budaya literasi ring Bali. Pamerintah ngicenin akses mangda prasida nglimbakang budaya literasi lan masyarakat prasida ngawigunayang becik, mawinan literasi ring Bali prasida sayan nincap. Krama taler prasida sayan gelis ngresepang informasi kantos ngwangun pola pikir kritis, mawinan kramane madue kaweruhan sane jimbar taler pendidikan karakter sane becik."
"Literature longsor di bali","longsor di","smk n 5 denpasar",User:SatriaWibawa,"9 May 2023 06:54:03",
"Literature Pemanasan Global","Panes Global","SMK NEGERI 5 DENPASAR","User:Shiva Amelia","9 May 2023 06:54:10","Bali jani sayan kebus. Sane ngranang Baline kebus ulian padatne lalu lintas. Nike masih ngaenang polusi udara kebus. Harapan tiang bali ngidang pulih kembali, lan care apang hal tersebut ngidang terwujud iraga ten polih ngangge kendaraan amen paek lan ngelakuin reboisasi. Lantas keto bali pasti ngidang membaik"
"Literature matahari terbenam",,"SMKN 5 DENPASAR","User:Yoni karina","9 May 2023 06:54:10","Titiang demen nongos di Bali karane wisata ne liu.bali masih Liu manusia sane baik lan setate metulung.bali tempat sane Liu wenten Pasih Pasih jegeg.bali masih pulau sane Liu tamu luar meriki melali"
"Literature Hutan gundul","Alase gundul","SMK NEGERI 5 DENPASAR","User:I putu edix suantara","9 May 2023 06:54:15","Alase gundul

Alase ento umah para beburon. Ulian ulah manusa ngetep punyan ngawag. Alase dadi gundul, Liu beburon ane ten ngelah umah. Ulian ento beburon pada pindah. Apang tusing pindah iraga patut ngadayang reboisasi. Harapan tiang kesadaran warga teken alas meningkat. Mangda Apang tusing ngawag ngetep punyan ulian alas umah para beburon"
"Literature Keritikan pantai serangan","Keritikan pasih serangan","Smkn 5 denpasar",User:Albert,"9 May 2023 06:54:23","Sedek dina anu tiang melancaran ke segara Serangan sareng timpal” tyange. Daweg sing margi tyng ngeliwatin genah ngeranjing jagi ke segara serangan, ring margine tyng ngadek bau sane nenten becik saking TPA (tempat ngutang luu)sane wenten pas ring samping margi ngeranjing jagi ke segara serangan lan teked drike akeh pisan jukung” lan genah” sane sampun kosong lan nenten wenten sane nongosin dumogi antuk kritik niki bali mresidayang ngebecikang keiwangan kadi punika mangde semeton sane melancaran ke pasih serangan mresidayang nyingakin alam sane asri."
"Literature Kerusakan jalan","Jalan Uug/ Usak","SMKN 5 DENPASAR",User:Putrimasutari,"9 May 2023 06:54:24","Waktu nto, titiang lakar meliang timpal titiange kue anggon timpal tiange ane ulang tahun. Titiang ke toko kue ajak mbok tiange. Dijalan tiang sedeng asik ngorte ajak mbok tiange, tiba tiba tiang ajak mbok tiange ningalin ibuk ibuk didepan tiange ulung. Mare perhatiang tiang ternyata jalane ditu uug, perlu sajan perbaikan. Pemerintah harusne ngeluungin jalan nto, karena membahayakan para pengguna jalan. Waktu banjir, jalanne liu memakan korban. Sube harusne jalan ne harus perbaikan, apang ngurangin korban kecelakaan lalu lintas."
"Literature banyaknya sampah plastik","luu kresek","SMKN 5 DENPASAR","User:Oktaa giri","9 May 2023 06:54:29","jani  di Indonesia liu gati ane ngutang sampah plastik ngawag. padahal sube sg baange ngutang luu plastik ajak pemerintah nanging masyarakat e bengkung gati. Sube liu gati pencemaran ulian sampah e to. Di bali masih sube merebek pencemaran, uli banjir dije"". Teruta di paek taman kota e ento begeh gati sampah sampah e ane mecampur dditu tapi agetne sampun laksanayang pembersihan sampah sampah  .Harapan tyange apang sampah plastik e berkurang."
"Literature Pulau Asri","Pulo Bali","SMKN 5 DENPASAR","User:Citra Pradnyaswari","9 May 2023 06:54:39","Pulo bali
Pulo sane cenik
Pulo sane akeh teken pariwisata
Pulo sane akeh teken adat lan budaya.
Pariwisatane sane becik
Ngaenang wisatawanne demen melali ke bali.
Gunung batur sane ade di bangli,
Teken gunung agung sane ade di karangasem, ngaenang bali puniki asri lan indah.
Titiang berharap bali puniki tetep terjaga keasrianne apang kebudayaan baline tusing punah."
"Literature Rasa gotong royong yang kurang dan peduli lingkungan yang kurang","Rase sane kuang peduli ngajak gotong royong lan ten peduli ngajak lingkungan sekitar","SMK Negeri 5 Denpasar","User:Ita Juniasih","9 May 2023 06:54:41","Ring bali rasa gotoroyong kuang kuat ade ane kuang peduli ngajak lingkungan sekitar soalne anakke sesai mentingang ragane ye pedidi sing peduli ngajak lingkungan sekitar ane daki sajan sing taen ade ane nyak ngedasih leluu ane ade ring lingkungan sekitar dadine tiang dot apang kedepanne mekenjang warge lan ank cenik enyak milu kedas-kedas lan peduli ngajak lingkungan sekitar apang lingkungan sekitar dadine bersih lan joh ling penyakit ane menular ngajak anak len apang iraga bersih lan sehat"
"Literature Suka lihat bali bersih","Demen nyingakin baline asri","SMK PARIWISATA HARAPAN","User:Dea Krisniantari","9 May 2023 06:55:08","Taen nyingakin sampah di jalan ? Taen nyingakin panak ngutang sampah di jalan ? To sube sing patuh teken aturan, kadi daki jalane. Dini ngutang sampah, ditu ngutang sampah tusing di wadahe.  Di genahe contone pura, sekolah, sube siapang wadah sampah ane organik ajak tusing organik. Taen nyingakin berita ane banjir ento ? To sube karna kutang sampah sembarangan, sampahe kadi metumpuk di gotne. Jani, tusing dadi ngutang sampah sembarangan, apang gumi baline asri lan resik, kan demen hatine. Sube siapang wadah sampah ditu ngutang, bersih sube baline. Baline  asri, demen anake ane nyingakin. Tiang ngelah harapan, apang gumi baline nanging asri lan resik."
"Literature Kurangnya kepedulian warga Bali terhadap lingkungan bebas sampah","Kurangnyane kesadaran krama Bali antuk lingkungan sane bebas sampah","SMKN 5 Denpasar","User:Pande Made Galuh Paramita Antara","9 May 2023 06:55:15","Bali punika manut titiang pulau sane becik lan akeh keunikannyane. Sakewale, liu anak sane tusing peduli antuk kebersihan lan keindahan pulau Bali puniki.
Ring bulan April titiang sareng keluarga tangkil ring Pura Besakih. Pemerintah Bali sampun ngewangun fasilitas sane becik antuk pemedek, sakadai genah parkir sane becik pisan lan sane lianan, nanging tiang sebet nyingakin akeh sampah sane kasebar ring area jaba pura, yadiastun sampun wenten tongos sampah, anake sane nenten peduli ring kebersihan ngutang sampah sembarangan nenten marasa iwang, yadiastun pura puniki genah iraga ngaturang bakti ring Ida Sang Hyang Widhi sane patut kajaga.Sapunika taler ring genah tiosan, iraga patut marasa kimud yening ngicalang sampah, santukan Bali taler akeh katemuin olih wisatawan dura negara. Yening nenten polih tongos sampah, simpen dumun sampah punika, raris buang malih yening sampun polih tongos sampah.
Dumogi ring masa sane pacang rauh iraga sareng sami sayan eling ring lingkungan iraga."
"Literature Agar Seperti Dulu","Apang Cara Ipidan","SMA Negeri 1 Sukawati",User:Dhena,"9 May 2023 06:55:17","Jaman jani liu gati ada kasus banjir di gumi Baline. Ada banjir ane gede, ada banjir ane cenik,  konyangan soroh banjirne taen ada dini. Ada mase banjir di Badung, di Karangasem, jeg konyangan daerah nepukin banjir di gumi Baline. Yan iraga mandingin kadaan jaman jani ngajak kadaan ipidan, joh gati melenane. Ipidan tusing ada ane madan banjir.
Kenkenang tusing banjir, anak iraga pedidi ane ngaenang gumi Baline kaketo. Iraga ane tusing taen ngentungang leluune ke tong sampah, iraga mase meton tanah ane sepatutne nyusup yehne. Yan suba banjir, pragat saling melihang, tusing ada ane nyak ngaku. Uli jani lan bareng-bareng iraga nyaga gumi Baline apang tusing kena banjir buin. Yan ngidang, lan malikang gumi Baline apang care ipidan ane kedas tur asri."
"Literature senii balii",,"SMKN 5 Denpasar","User:I Gede Agus Candra Winata","9 May 2023 06:55:22",
"Literature harapan untuk Bali di masa depan",,,User:Raditwibawa,"9 May 2023 06:55:23",
"Literature kebut-kebutan",,"smk n 5 denpasar","User:Ni Putu Sri Astiti","9 May 2023 06:55:31","Akeh anak sane mangkin seneng ngebut rikala ngebut ring margi, rikala tiang nuju liburan ring pasisi pandawa tiang sering nyingakin akeh anak alit sane sampun lulus SMA sane ngebut konvoi ring margi.pangajap-ajap titiang mangda warsa jagi rauh mangda nenten kaicen konvoi utawi ngukir baju risampun lulus santukan pacang ngawinang kecelakaan yening nenten waspada"
"Literature banjir di bali",,"SMK NEGERI 5 DENPASAR","User:Ni luh ayu putu yuliani","9 May 2023 06:55:39","Ring Bali jani liu sajan tongos-tongos sane kena bencana blabar karna Liu sajan masyarakat sane kurang kesadaran akan luu sane kutanga sembarangan. Liu masih masyarakat sane ngetep entik-entikkan sane seharusnya Ten dadi getep. Dampak banjir ring Bali, ngae sarana LAN prasarana udah. Liu fasilitas umum, umah, motor, sepeda, mobil, miwah sane lianan, usak. Harapan tiang masyarakat Bali sadar Wenten ne sampah ring Bali. Ngejaga lingkungan sekitar antuk tusing ngentungan luu sembarangan, Apang tusing terjadine blabar.
Pemerintah Bali masih ngelah kewajiban antuk ngarahang Apang masyarakat nyampe baline ngerti masalah bencana blabar ring Bali. ngmaang pengarah antuk blabar ring Bali"
"Literature Siapa yang seharusnya melaksanakan hari raya Nyepi",,"SMA NEGERI 1 SUKASADA","User:Putu Sri Ayu Septyani","9 May 2023 06:55:40","Sesampunne ngelaksanayang catur brata penyepian,  anake di bali ngelaksanayang pengerupukan utawi pecaruan. Rahina Nyepi sane kamargiang rikala tahun baru caka Bali nuju sasih kesange, anake tusing Ade sane pesu lan tusing Ade sane uyut sepi dingkling.
Sedurung rahina Nyepi Liu pesan wisatawan ring dura Negara sane memargi ring Bali utawi pulau Dewata karna wisatawane punika dot nyaksiang lan ngelaksanayang tradisi sane keanut olih krama Baline. Yadiastun asapunika iraga sareng sami dados krama Bali sampun sepatutne ngelaksanayang catur Brata penyepian utawi Sane kapertama amati karya inggih punika Ten dados mekarya, sane kaping Kalih amati geni ten dados ngidupang api, sane kaping tiga amati Lelungan ingin punika ten dados ileh-ileh, sane kaping pat amati Lelanguan ingin punika ten dados mesorak-sorakan.
 Nanging liu Krama baline nenten becik ngelaksanayang catur Brata penyepian punika care maparisolah pesu kelurunge antuk mefoto, Melali ring umah nyamane, tur ada masi mesorak-serakan lan ngidupang kompor ring umah soang soang.
 Ten lek irage dadi krame bali nenten bise nyontohin torise antuk parisolah lan parilaksana sane tan becik ritakala ngelaksanayang catur Brata penyepian ? Iraga demen ngangkenin manten tradisi punika nanging  irage ten maupaya ngelaksayang tradisine punika sane sepatutne. Yen terus keto tradisi irage bisa juange teken anake dura negara?"
"Literature asri bali","Bali kedas","Kadek reva yasa saputra",User:Kadekreva,"9 May 2023 06:55:40","Bali ne terkenal di dunia masyarakat baline harus ngidang ngolah sampah ane patut teken aturane apang baline demenine ajak dunia ne"
"Literature Tamu yang buang sampah di pantai kuta","Wisatawan sane ngutang luu di Pasih kuta","SMK Negeri 5 Denpasar","User:Kadek Oka","9 May 2023 06:55:51","Dugas ento tyang mlali ke pasih kuta pas nu musim hujan, di pesisih pasih liu gati ade sampah ane mebrarakan. luu ne saking uli manusa ane sesuai ngutang luu ke pasih. 
Luu ne mekumpul di pesisih pasih ade masih ane meseret ombak. Luu ane meseret ombak bise mencemari yeh di pasih ane ngae makhluk hidup di pasih mati. 
Tyang nunas bin mani ne pasih ne ade ane ngedasin apang bersih, tyang nunas manusa masih apang sadar ngutang luu di tong luu ne, apang tusing mebrarakan."
"Literature keasrian bali","keasrian bali","SMA 1 Tabanan","User:Ni Made Pradnya Dewi Maharani","9 May 2023 06:55:54","masyarakat bali patutne rage bangga ngelah gumi bali sane akeh kekayaan alam, budaya, adat lan tradisi. Contohnyane care uma, pasih, tari tarian, adat ngaben lan sane lianan,ento msih ane ngai  gumi bali rage terkenal karane hasil gumi sareng budaya bali. Ento msih ngai gumi baline terkenal ke luar bali neked luar negri, lui pesan tamu luar sareng tamu lokal sane melali di tongos pariwisata care di jatiluwih, danu beratan, gunung agung dan sane lianan. Liu masih pura ane jani dadi tongos pariwisata care pura besakih, pura ulun danu, pura batukaru, pulaki, pura golawah dan sane lianan. ento ngeranang gumi baline terkenal karana adat, budaya, hasil alam lan sane lianan."
"Literature Adat dan Tradisi",,"STKIP AGAMA HINDU AMLAPURA",User:Mariyanti,"9 May 2023 06:56:00","Bali inggih punika pulau cenik sane kawentenan ring negara Indonesia sane kaloktah ring dura negara. Bali antuk keragaman budaya adat lan tradisi ngawinang akeh wisatawan domestik miwah internasional sane rauh ring Bali. Kawentenan adat lan tradisi punika bagian ring identitas sane melekat sampun turun temurun. Adat dan tradisi punika wujud parilaksana sane kewarisang ring generasi ke generasi. Harapan tiang dados nyama Bali mangdene adat lan tradisine punika tetep kejage lestari lan patut kelaksanayang antuk sane becik. Mangdene adat lan tradisi baline kaloktak ke dura negara nanging sampunang adat lan tradisi ne punika kaambil alih olih nyama luar."
"Literature Jatiluwih",Jatiluwih,"SMK N 2 TABANAN","User:Ni Nyoman meta tri cipta Dewi","9 May 2023 06:56:01","Jatiluwih inggih punika désa/kelurahan sané magenah ring kecamatan penebel, kabupatén tabanan, Bali, Indonésia. Jatiluwih inggih punika désa wisata, antuk panorama sané becik kasarengin antuk sawah sané madaging taru. Anginnyané dingin santukan tegehnyané 700 meter saking permukaan segarané. Ngawit warsa 2000, jatiluwih dados genah wisata utaminnyané sané demen kaindahan alam. Para tamiu prasida ngrasayang suasana sane seger, santukan selami rahina udara ring tengahne nenten naenin panas lewih saking 20 derajat Celcius."
"Literature Perilaku buruk turis di bali","Parilaksana nenten becik turis ring bali","SMKN 5 DENPASAR","User:Dwi Juliantari","9 May 2023 06:56:03","parilaksana sane nenten becik saking turis dura negara sane malaksana nenten becik ring genah suci lan kasengguh ngganggu genah suci. turis dura negara sane ngawigunayang genah suci ring Pulo Dewata terus mamargi. ngerereh pikolih masyarakat nenten lempas lan ngicalang parilaksana sane kirang mulia sane kamargiang olih para wisatawan. dumogi para wisatawan dura negara madue kesadaran mangda sayan wicaksana sajeroning ngamargiang parilaksana rikala malancaran ka Bali utaminnyane genah suci ring Bali. miwah majeng ring para wisatawan dura negara sane ngawigunayang genah suci rikala malancaran ka Pulau Dewata mangda gelis kawaliang ka negarane utawi katundung mangda ngawinang efek jera."
"Literature ke indahan pulau bali","keindahan pulau bali ne","SMKN 5 DENPASAR",User:Gungdivajayanthi,"9 May 2023 06:56:03","Pikayunan titiang mangda Bali dados pusat panglimbak seni lan budaya Indonesia sané kelas dunia.

Gagasan positif tiang inggih punika nglimbakang pariwisata sane madasar antuk budaya lokal sane ngutamayang partisipasi krama Bali. 

Impian titiang inggih punika mangda Bali dados genah sané aman, tentrem, tur nénten wénten kekerasan miwah diskriminasi. 

Titiang ngaptiang mangda panglimbak miwah panglimbak ekonomi ring Bali tetep ngutamayang kelestarian lingkungan miwah kesejahteraan masyarakat. 

 Impian titiang inggih punika mangda Bali dados genah sané maju lan modern, sakéwanten tetep ngajegang miwah ngajegang nilai budaya miwah tradisi.

 Titiang ngaptiang mangda krama Bali sayan ngajiang miwah nguratiang kawagedan buron miwah palemahan. 

Pikayunan tiange inggih punika nglimbakang pariwisata kesehatan miwah kesejahteraan ring Bali, sane ngawerdiang kesehatan fisik miwah mental para pengunjung. 

 Titiang ngaptiang mangda Bali dados genah sané bebas saking kamiskinan miwah pabinayan sosial-ékonomi. 

Pangaptian titiang inggih punika mangda Bali dados conto majeng ring wewidangan tiosan sajeroning nglimbakang pariwisata lestari sane ngajiang budaya miwah palemahan.

Titiang ngimpiang Bali dados destinasi pariwisata sané ramah lingkungan miwah lestari"
"Literature Deskripsi Bali dan Adat istiadat di Bali","Deskripsi Bali lan Adat istiadat ring Bali","SMKN 5 DENPASAR","User:Ni Wayan Diah Utami Dewi","9 May 2023 06:56:07","Bali inggih punika pulo sane Asri,lan becik.Ring Pulo Bali Wenten Gunung Berapi,Tukad Tukad lan Danu.Gunung berapi sane wenten ring Bali inggih punika Gunung Agung,Gunung Batur,lan Gunung merbuk.Ring Bali akeh adat lan istiadat sane kelaksanayang inggih punika megeret pandan,upacara ngurek,upacara ngaben,upacara mepandes,upacara ngurek,lan sane Lian.Ring Bali Wenten ade 8 kabupaten inggih punika Badung,Bangli,Buleleng,Gianyar,Jembrana,Karangasem,Klungkung,lan Tabanan.Impian Titiang,Titiang harap Titiang ngidang ngelestariang Adat lan Istiadat Ring Bali.Conto ngelastariang Adat Lan Istiadat ngingel,metabuh,sane lian.Titiang harap pemerintah ngidang memajukan Bali Apang tetep lestari,Titiang harap pariwisata ring Bali tetep maju."
"Literature Di gunung agung","Gunung agung","SMK NEGERI 5 DENPASAR","User:I KOMANG DODIK DARMAWAN","9 May 2023 06:56:10","Gunung agung
Gunung agung luung saja bek ade anak mendaki.yen Jani sng Ade anak mendaki sepi gati.lan sampah mekacakan di gunung agung ne.i pidan bek sajan sampah ne.jani SUBE bedik Ade sampah astungkare Rahayu gunung agung ne.lan di beten gunung agung ne ade pura besakih pura terbesar di bali.lan SUBE rapi kaliang dagang lan parkir ne."
"Literature melestarikan dan meningkatkan kebudayaan bali","ngalestariang lan nincapang budaya bali","SMK N 5 Denpasar",User:Richo,"9 May 2023 06:56:10","Para generasi bajang sane patutne bisa ngalestariang, ngalestariang lan ngeranjingang budaya bangsa asane lebih demen kebudayaan sane mawit saking sisi. Malembang-lembang melajah budaya luar nanging engsap sareng budaya asli negeri ne pedidi.

Nenten wenten pelih yening ragane mekeneh melajah kebudayaan lianan nanging sampunang taen engsap kebudayaan pedidi. Malahan, anggenja kesempatan punika anggen ngenahang budaya Bali ka mancanegara. Pemerintah masih perlu ngicenin ruang lan sarana prasarana antuk parajana mangda prasida terus ngalestariang budaya Bali"
"Literature pemandangan pulau bali","pemandangan pulau bali","SMKN 5 DENPASAR","User:Bagus surya","9 May 2023 06:56:11","bali merupakan pulau ane indah. bek turis turise ane demen melali ke bali. pemandangan alam di bali luung pesan. tiang berharap apang alam di bali tusing usak lah tetep lestari."
"Literature Pariwisata Berbasis Budaya","Pariwisata Berbasis Budaya",Individu,User:Widayantidev,"9 May 2023 06:56:28","Semeton uning ten yening turis sane malancaran ka Bali tusing ja tuah krana lakar nyingakin alamne dogen nanging masih lakar nyingakin budaya Baline. Nah yan suba keto jani iraga patut nyaga budaya Baline mangda tusing ilang santukan punika sampun dados daya tarik para turise. Silih tunggil budaya sane patut kalestarian inggih punika tarian cak sane sampun sasai kaigelin ring GWK. Kawentenan pamentasan cak punika ngranayang akeh turis sane malancaran ka GWK.  Nika mawinan Bali dados genah pariwisata berbasis kebudayaan. Ngiring iraga nyaga kebudayaan Bali mangda pariwisata Baline bangkit malih pasca pandemi covid 19. Dumogi pemerintah Baline ngewantu ngamajuin pariwisata mangda bangkit tur kaloktah ka dura negera krana yening pariwisata Bali bangkit, perekonomian ring Bali masih bangkit."
"Literature Jalanan rusak","Jalanan usak","SMKN 5 DENPASAR",User:Shintadewi,"9 May 2023 06:56:33","Ibi tiang melali sareng timpal tiang. Tiang ngeliwatin beberapa jalanan ane usak. Jalanan care kene ane bisa ngebahayain Orang-orang. Jagi tiang harap semua jalanan ane usak di perbaiki. Jalanan ane ube di perbaiki akan terlihat indah."
"Literature Sampah Plastik Di Pantai","Luu Plastik Di Pasih","SMK N 5 DENPASAR","User:Merta Jaya","9 May 2023 06:56:37","Luu Plastik Di Pasih.

Dibi tiang melali ke Pasih 
Tiang ngajak tunangan tiang ke Pasih
Neked ditu tiang ningalin liu Gati anake manjus
Tiang lan tunangan tiang sambil ningalin pemandangan
Tiang langsung ngajeng nasi lan es teh 
Sesuba tiang Suud ngajeng tiang ningalin Liu pesan anake ngutang luu ngawag 
Tiang takut nyanan luu ne ento ngebekan di Pasih
Tiang berharap masyarakat Bali ne nenten ngutang luu ngawag ngawag
Mande jagat Bali ne bersih lan asri"
"Literature Bahasa Indonesia","Bahasa bali",,"User:I Komang Suzana Wirahadi","9 May 2023 06:56:44","Jani sube luung gumi baline
Lennan ajak ane pidan
Uyak grubug
Bedik pengunjungneb melali ring bali
Ngae suung tongos melaline
Liu anak ngelah gegaen
Jadine liu ngoyong jumah
Apang tusing kene grubug 
Ento pidan
Jani sampun luungan
Sampun idang nyemak gegaen di sisi
Lan ngeliunang pengunjungne teke
Lalu lalang anks sibuk megae di jalane
Sampun ningkat ekonomine
Astunkara Bali liu pengunjungne"
"Literature matahari",,"SMKN 5 DENPASAR","User:Yoni karina","9 May 2023 06:56:44","Titiang demen nongos di Bali karane wisata ne liu.bali masih Liu manusia sane baik lan setate metulung.bali tempat sane Liu wenten Pasih Pasih jegeg.bali masih pulau sane Liu tamu luar meriki melali"
