Page,Title,Image,Question,popup,popupid,popupban
"Literature TRADISI BUDAYA BALI YANG SEMAKIN PUNAH SEIRING DENGAN PERKEMBANGAN ZAMAN","BALINESE CULTURAL TRADITIONS ARE INCREASINGLY EXTINCTWITH THE TIMES",20230509T021653971Z258234.jpeg,"What do you think about Bali today?",,,
"Literature Budaya Tradisi Bali.","BALINESE TRADITIONAL CULTURE.",,"What do you think about Bali today?","Preserving the cultural heritage of the ancestors. if not us, then who else","Melesarikan budaya warisan leluhur. jika bukan kita, siapa lagi","Ngajegang budaya warisan leluhur. Yening nenten iraga, sira malih?"
"Government BALIWANGUNSATA ( Bali Ngwangun Pariwisata )","BALIWANGUNSATA ( Bali Ngwangun Pariwisata )","KEKAYAAN BUAH ANGGUR DI BANJAR.jpg","What should the government do to stimulate and sustain tourism in Bali?",,,
"Government BASA BALI PAMIKUKUH BUDAYA BALI","BASA BALI PAMIKUKUH BUDAYA BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BASA LAN SASTRA BALI RING AAB JAGATE MANGKIN","BASA LAN SASTRA BALI RING AAB JAGATE MANGKIN",20240418T051038286Z579819.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Literature BASABali Wiki : Wadah Berbahasa Bali dan Partisipasi dalam Menganggapi Isu Publik di Zaman Sekarang","BASABali Wiki : Balinese Language As A Container and Participation in Responding Public Issues In The Present",20221113T130850219Z984346.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Solutive opinion that is able to provide solutions to the public in overcoming public issues in the current era with the latest breakthroughs and maximizing technology such as BASAbali Wiki","Opini solutif yang mampu memberikan solusi kepada masyarakat dalam mengatasi isu publik di zaman sekarang dengan terobosan terbaru dan pemaksimalan teknologi seperti BASAbali Wiki.","Panampen solutif sane prasida ngaturin pamragat majeng ring parajanane ring ngungkulin isu publik ring aab mangkin antuk terobosan sane anyar lan pamaksimalan teknologi sakadi BASAbali Wiki."
"Literature plattform BASABali Wiki dapat mendorong kita untuk meningkatkan partisipasi","BASABali Wiki platform can encourage us to increase participation",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","BASABali Wiki platform can encourage us to increase participation","Plattform BASABali Wiki dapat mendorong kita untuk meningkatkan partisipasi","Platform BASABali Wiki puniki dados kaanggen antuk nincapang partisipasi"
"Literature BASAbali WIKI, PLATFORM DIGITAL SEMUA KALANGAN","BASAbali WIKI, A DIGITAL PLATFORM FOR EVERYONE",20221113T093702076Z273349.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Opini BASAbali Wiki","BASAbali Wiki Opinion",20221103T052438521Z169593.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature BASAbali Wiki sebagai Dunia Opini Milenial Bali","BASAbali Wiki as Balinese Millennial's Opinion World",20221113T044508323Z495150.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","The BASAbali Wiki can be used as a forum for Balinese millennial to express their opinions on public issues.","BASAbali Wiki dapat dijadikan wadah bagi milenial Bali dalam beropini terkait isu publik.","BASAbali Wiki dados prasida kaanggen wadah olih milenial Bali antuk beropini indik isu publik."
"Literature BASAbali Wiki sebagai Media Monitoring dari Milenial untuk Pemerintah","BASAbali Wiki as Monitoring Media by Millennials for Government",20221025T071135918Z650421.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,"Media Monitoring Milenial",
"Literature WIKIBALI, MEDIA ANAK MUDA MELESTARIKAN BALI","BASAbali Wiki, A MEANS OF TEENAGERS TO PRESERVE BALI",20221111T072023607Z247685.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","WIKIBALI, A MEANS OF TEENAGERS TO PRESERVE BALI","WIKIBALI, MEDIA ANAK MUDA MELESTARIKAN BALI","WIKIBALI, PIRANTI YOWANA NGAJEGANG BALI"
"Literature BASAbali Wiki di kalangan remaja","BASAbali in Teenagers Era",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Literature Manfaat kamus basabali wiki","BASAbali wiki dictionary benefits",20221110T105305154Z624721.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","BASAbali wiki dictionary benefits","Manfaat kamus basabali wiki","Kawigunan kamus basabali wiki"
"Literature BASAbali wiki dapat mendorong untuk berpartisipasi dalam isu isu politik","BASAbali wiki platform can encourage participation in political issues",,"How can the BASAbali Wiki platform encourage you to participate with civic issues?",,,
"Government BAU SELOKAN","BAU SELOKAN",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt BAWI SRENGGI","BAWI SRENGGI",20230330T030710717Z334725.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Seekor bawi srenggi adalah seorang pemimpin yang gila akan uang dan gila dengan jabatan","Seekor babi punika yening dados pemimpin buduh teken pipis lan buduh tekening jabatan"
"Government BAYA PENGANGGURAN RING INDONESIA","BAYA PENGANGGURAN RING BALI",20231113T113841262Z372489.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Baya pengangguran ring Indonesia sampun memprihatinkan"
"Government BENCANA BANJIR","BENCANA BANJIR",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngiring tanggulangi bencana banjir!"
"Place BERKUDA RING SISIN TUKAD","BERKUDA RING SISIN TUKAD",20220416T121836638Z499207.jpg,"What policies should the government enact to improve problems in your village?",,,
"VisualArt BHATARA KALA","BHATARA KALA",20230331T040135862Z212599.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Intercultural BHINNEKA",BHINNEKA,,"What can we do to maintain religious harmony?",,,
"VisualArt BIKUL MEDASI MERANA RING PEMERINTAH","BIKUL MEDASI MERANA RING PEMERINTAH",20230329T215958700Z996021.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Environmental Initiative BIOPORI, GENAH NGUTANG SISAN AJENGAN","BIOPORI, GENAH NGUTANG SISAN AJENGAN",Biopori.jpg,,"Biopori as a solution to manage the food or organic waste","Biopori untuk mengelola sampah sisa makanan atau sampah organik","Biopori anggen ngelola sampah ajengan/sampah organik"
"Government BLACK CAMPAIGN","BLACK CAMPAIGN",20231130T150809774Z889107.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature MATA HITAM","BLACK EYES",20230510T023154226Z500831.jpg,"What do you think about Bali today?",,,
"Literature BOMBOLONI, PENOLONG SAAT MASA KRISIS","BOMBOLONI, HELP IN CRISIS","Manik astari bomboloni.jpeg",,"Donut Business as an Economic Alternative during a Pandemic","Usaha Donat sebagai Alternatif Ekonomi di Masa Pandemi",
"Government BONUS DEMOGRAFI PELUANG MENINGKATKAN PEREKONOMIAN BALI","BONUS DEMOGRAFI  PELUANG MENINGKATKAN PEREKONOMIAN BALI",20231129T080430868Z786941.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BONUS DEMOGRAFI BAGI PENDIDIKAN","BONUS DEMOGRAFI BAGI PENDIDIKAN",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BONUS DEMOGRAFI DIWILAYAH BALI YANG SANGAT RENDAH","BONUS DEMOGRAFI DIWILAYAH BALI YANG SANGAT RENDAH",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BUDAYA LAN TRADISI SANE KALETEHIN","BUDAYA LAN TRADISI SANE KALETEHIN",20231130T223445815Z345224.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government BUS METRO DEWATA DURUNG PRASIDA NEPASIN KEMACETAN RING KOTA DENPASAR","BUS METRO DEWATA DURUNG PRASIDA NEPASIN KEMACETAN RING KOTA DENPASAR",20240418T074101090Z637046.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Literature Usaha Babi Guling dan Samsam, Dukung Peternak Babi Lokal Bertujuan untuk Mendukung Peningkatan Perekonomian Bali di Masa Pandemi","Babi Guling and Samsam Efforts, Support Local Pig Farmers Aim to Support Bali's Economic Improvement during the Pandemic","WhatsApp Image 2021-05-22 at 19.49.17.jpeg",,"Babi Guling and Samsam Efforts, Support Local Pig Farmers Aim to Support Bali's Economic Improvement during the Pandemic","Usaha Babi Guling dan Samsam, Dukung Peternak Babi Lokal Bertujuan untuk Mendukung Peningkatan Perekonomian Bali di Masa Pandemi","Utsaha Babi Guling lan Samsam, Mendukung Penganggon Celeng Lokal Metetujon Nincapang Perekonomian Bali"
"Literature Pulang ke kintamani","Back to Kintamani",20230509T070020862Z948096.jpg,"What do you think about Bali today?",,,"Melali ke kintamani"
"Literature Kembali ke Hasil Alam","Back to Natural Products","IMG 20210604 084541.jpg",,"Back to Bali's nature","Kembali ke alam Bali","Mawali ring palemahan Bali"
"Literature Pulang Kampung","Back to hometown",,"What do you think about Bali today?",,,
"Literature Perilaku buruk turis di bali","Bad behavior of foreign tourists in bali",20230509T063923008Z486545.jpg,"What do you think about Bali today?",,,"Parilaksana sane nenten becik saking turis dura negara sane malaksana nenten becik ring genah suci lan kasengguh ngganggu genah suci ring bali."
"Literature Bahasa bali di masa depan","Bahasa bali di masa depan",20230509T060137480Z844954.jpg,"What do you think about Bali today?","Cara belajar bahasa bali dengan menarik","Cara belajar bahasa bali dengan menarik","Cara belajar bahasa bali dengan menarik"
"Literature Kemarin saya tampil olah tubuh di aula breng temen-temen","Bahasa inggris",20230509T065057208Z029837.jpeg,"What do you think about Bali today?",,"Kemarin saya tampil olah tubuh di aula breng temen-temen","Dibi tiang tampil olah tubuh di aula sreng temen-temen"
"Government Bahaya Sampah Plastik","Bahaya Sampah Plastik",20231113T063540589Z720459.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bahaya Sampah di Bali","Bahaya Sampah di Bali",20231108T230204168Z089125.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Baya leluune ring kawentenan jagat Bali"
"Government Bahaya Stunting","Bahaya Stunting",20231113T055254716Z983494.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Bahaya minuman keras","Bahaya minuman keras",20231113T070421736Z297727.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Bahaya minuman keras"
"Government Bahaya ne Perundungan","Bahaya ne Perundungan",20231127T055648275Z763789.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Balap Balapan ring Jalan Raya","Balap Balapan ring Jalan Raya",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Balapan di Jalan"
"Government Balap Liar","Balap Liar",20231114T052757978Z840781.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Balap Liar harus di tuntaskan di bali",
"Government Balap Liar Sane Ngawinang Pikobet","Balap Liar Sane Ngawinang Pikobet",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Balapan liar inggih punika aktivitas sane banget ngusak-asik para krama ring margi, iraga sareng sami patut nyingkahang indike punika miwah pamerintah patut sayan ngukuhang miwah urati indike puniki mangda nenten malih kedadosan."
"Environmental Initiative Balastik (Bakti Lingkungan)","Balastik (Bakti Lingkungan)",20220611T071359812Z600671.jpg,,"Making craft products using plastic waste","Membuat kerajinan produk kerajinan dengan menggunakan sampah plastik","Ngaryaning produk kerajinan nganggen sampah plastik"
"Womens Spirit Bale Banjar Ala Bu Jaya","Bale Banjar Ala Bu Jaya",20220724T121734269Z111798.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Ala Dharma","Bale Banjar Ala Dharma",20220724T122446201Z680199.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Ala John","Bale Banjar Ala John",20220724T123301297Z406115.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Ala Lilik","Bale Banjar Ala Lilik",20220724T130359761Z506419.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Cara Ajus Tongky","Bale Banjar Cara Ajus Tongky",20220724T120702172Z962223.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Dados Genah Sane Becik Antuk Ngaryanin Kegiatan","Bale Banjar Dados Genah Sane Becik Antuk Ngaryanin Kegiatan",20220725T033630635Z000544.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Dados Genah Sane Becik Antuk Ngaryanin Kegiatan Sareng Krama Istri","Bale Banjar Dados Genah Sane Becik Antuk Ngaryanin Kegiatan Sareng Krama Istri",20220725T121939178Z032654.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Pinaka Genah","Bale Banjar Genah Pengembangan UMKM Melalui Media Digital",20220730T011245246Z659692.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Kelakahan Gede Anggen Genah Kreativitas Anak Istri","Bale Banjar Kelakahan Gede Anggen Genah Kreativitas Anak Istri",20220725T080034662Z888072.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Bale banjar as a place to discharge creativity","Bale Banjar sebagai wadah menyalurkan kreativitas","Bale Banjar Wadah Anggen Menyalurkan Kreativitas"
"Womens Spirit Bale Banjar Pinaka Genah Ngewangun Kreativitas Antuk Anak Istri","Bale Banjar Pinaka Genah Ngewangun Kreativitas Antuk Anak Istri",20220724T112432932Z751122.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar Pinaka Genah sane Patut Anggen Malajah Keahlian Anyar","Bale Banjar Pinaka Genah sane Patut Anggen Malajah Keahlian Anyar",20220716T011129723Z916327.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,"Bale Banjar pinaka genah sane patut anggen malajahan kesetaraan gender",
"Womens Spirit Bale Banjar Pinaka genah Kreativitas angge pengembangan UMKM berbasis desa adat","Bale Banjar Pinaka genah Kreativitas angge pengembangan UMKM berbasis desa adat",20220730T070225537Z691535.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Kreativitas Krama istri angge Pengembangan UMKM berbasis desa adat"
"Womens Spirit Bale Banjar Sapatutne Becik Kanggen Genah Kreativitas Anak Istri","Bale Banjar Sapatutne Becik Kanggen Genah Kreativitas Anak Istri",20220731T100820600Z118495.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Bale Banjar Genah Kreativitas"
"Womens Spirit Bale Banjar pinaka Genah anak Istri nincapang kreatifitas","Bale Banjar pinaka Genah Anak Istri Nincapang Kreativitas",20220723T124629712Z210304.jpeg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Bale Banjar as a place for women to increase creativity","Bale Banjar sebagai Tempat Perempuan Meningkatkan Kreativitas","Bale Banjar pinaka Genah Anak Istri Nincapang Kreatifitas"
"Womens Spirit Bale Banjar pinaka Genah Nglimbakang Seni miwah Ekonomi Bali","Bale Banjar pinaka Genah Nglimbakang Seni miwah Ekonomi Bali",20220702T080358753Z170484.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Bale Banjar pinaka Genah Nglimbakang Seni & Ekonomi"
"Womens Spirit Bale Banjar pinaka genah keanggen ngelimbakan seni lan budaya bali","Bale Banjar pinaka genah keanggen ngelimbakan seni lan budaya bali",20220725T143209242Z058332.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Bale Banjar pinaka genah keanggen ngelimbakan seni lan budaya bali"
"Womens Spirit Bale Banjar sebagai Tempat untuk Menyalurkan Aktivas Anak Perempuan","Bale Banjar sebagai Tempat untuk Menyalurkan Aktivas Anak Perempuan",20220730T113349406Z864995.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar sebagai Wadah bagi Perempuan Menyalurkan Kreativitasnya","Bale Banjar sebagai Wadah bagi Perempuan Menyalurkan Kreativitasnya",20220730T113646472Z682738.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,
"Womens Spirit Bale Banjar untuk kegiatan para perempuan","Bale Banjar untuk kegiatan para perempuan",20220801T063202940Z467044.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,,"Bale Banjar untuk kegiatan para perempuan"
"Womens Spirit Bale banjar nganggèn konsep Tri Hita Karana dados genah kreativitas para istri","Bale banjar nganggèn konsep Tri Hita Karana dados genah kreativitas para istri",20220725T084147444Z268778.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Tri Hita Karana-based Bale Banjar as a place for women's creativity","Bale Banjar dengan konsep Tri Hita Karana sebagai tempat kreativitas perempuan","Bale banjar nganggèn konsep Tri Hita Karana dados genah kreativitas para istri"
