Page,Title,Image,Question,popup,popupid,popupban
"Book Retired, Rewired - Living Without Adult Supervision in Bali","Retired, Rewired - Living Without Adult Supervision in Bali",Cat.jpg,,"Mid-life expat quandary of family in two places","Kebingungan ekspat paruh baya keluarga di dua tempat",
"Book Revitalisasi Agama Tirtha di Bali","Revitalisasi Agama Tirtha di Bali","Revitalisasi agama tirtha.jpg",,"About the role of water in Balinese religion.","Tentang peran air dalam agama Bali.",
"Book Revolt in Paradise","Revolt in Paradise","Revolt in Paradise.jpg",,"K’tut Tantri’s account of her life in Bali, first as a young artist and later as a resistance fighter for Indonesian independence.","Kisah K'tut Tantri tentang kehidupannya di Bali, pertama sebagai seniman muda dan kemudian sebagai pejuang perlawanan kemerdekaan Indonesia.",
"Book Revolusi dari Dapur","Revolusi dari Dapur",Revolusi.JPG,,"Sustainable Balinese food","Makanan Bali yang berkelanjutan",
"Book Riri - a Balinese Phantasie","Riri - a Balinese Phantasie","Screenshot 20210608-070521 Samsung Internet.jpg",,Photographs,,
"Book Ritual Purification of a Balinese Temple","Ritual Purification of a Balinese Temple",20240323T220203802Z668057.jpg,,,,
"Book Ritual and World Change in a Balinese Princedom","Ritual and World Change in a Balinese Princedom","Ritual and World Change.jpg",,"Ethnography of a contemporary Balinese princedom as it engages with globally influenced circumstances.","Etnografi kerajaan Bali kontemporer karena terlibat dengan keadaan yang dipengaruhi secara global.",
"Book Role of Reservoir Operation in Sustainable Water Supply to Subak Irrigation Schemes in Yeh Ho River Basin: Development of Subak Irrigation Schemes: ... in Bali (IHE Delft PhD Thesis Series)","Role of Reservoir Operation in Sustainable Water Supply to Subak Irrigation Schemes in Yeh Ho River Basin: Development of Subak Irrigation Schemes: ... in Bali (IHE Delft PhD Thesis Series)",Subak.jpg,,"Quantitative research with respect to the combination of engineering and socialcultural- religious aspects in irrigation schemes.","Penelitian kuantitatif dengan mempertimbangkan kombinasi aspek teknik dan sosial-budaya-keagamaan pada daerah irigasi.",
"Book SARASASTRA",SARASASTRA,"WhatsApp Image 2021-07-01 at 22.11.25.jpeg",,"Reflections on philosophical values in Balinese literacy heritage.","Refleksi nilai-nilai filosofis dalam warisan literasi Bali.",
"Book SARASASTRA II","SARASASTRA II",20220202T073919601Z531123.jpeg,,"Ideas on supporting sustainable development in Bali based on local culture.","Gagasan untuk mendukung pembangunan berkelanjutan di Bali berbasis budaya lokal.",
"Book SOLO - 10 years in Bali","SOLO - 10 years in Bali",20231111T030608023Z474667.jpg,,,,
"Book Sabha Pamelangan, Ritual Kuno di Balik Gunung Agung","Sabha Pamelangan, Ritual Kuno di Balik Gunung Agung",20230823T063228418Z929189.png,,"Old ritual in Tianyar","Ritual kuno di Tianyar","Ritual purwa saking Tianyar"
"Book Sains di Balik Olah Raga Tinju: Pedoman Praktis Berlatih dan Menjadi Atlet Tinju","Sains di Balik Olah Raga Tinju: Pedoman Praktis Berlatih dan Menjadi Atlet Tinju",20230411T141942863Z489404.png,,,"Sains di Balik Olah Raga Tinju: Pedoman Praktis Berlatih dan Menjadi Atlet Tinju",
"Book Sakti Yoga Saivagama Nusantara","Sakti Yoga Saivagama Nusantara",20230317T053102966Z473586.jpg,,,"Sakti Yoga Saivagama Nusantara",
"Book Sameantiga Temple","Sameantiga Temple",20220921T153617118Z160713.png,,"The interesting history of Samuantiga Temple","Sejarah menarik tentang Pura Samuantiga",
"Book Sampah Dalam Persepektif Hukum Lingkungan Hindu: Telaah Sampah Pada DAS Tukad Bindu Bali","Sampah Dalam Persepektif Hukum Lingkungan Hindu: Telaah Sampah Pada DAS Tukad Bindu Bali",20230311T155111555Z639053.png,,,"Sampah Dalam Persepektif Hukum Lingkungan Hindu: Telaah Sampah Pada DAS Tukad Bindu Bali",
"Book Sanatana Dharma Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas VII","Sanatana Dharma Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas VII",20230311T175417715Z436518.png,,,"Sanatana Dharma Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas VII",
"Book Sanatana Dharma Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas VIII","Sanatana Dharma Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas VIII",20230316T090244163Z776963.png,,,"Sanatana Dharma Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas VIII",
"Book Sanatana Dharma IX (Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas IX)","Sanatana Dharma IX (Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas IX)",20230316T085412565Z348887.png,,,"Sanatana Dharma IX (Buku Penunjang Pendidikan Agama Hindu dan Budi Pekerti untuk SMP Kelas IX)",
"Book Sang Garuda, Teladan Anak Suputra Sejati","Sang Garuda, Teladan Anak Suputra Sejati",,,,"Sang Garuda, Teladan Anak Suputra Sejati",
"Book Sangeh, a Forest Memory","Sangeh, a Forest Memory",20220710T154600971Z487790.png,,"Forest Conservation, the power of trees and collective memory",,
"Book Sangsiah Kelangan Somah","Sangsiah Kelangan Somah","Cover buku puisi sangsiah.JPG",,"Collection of poems.","Kumpulan puisi.",
"Book Sarasastra II: Pusparagam Pemikiran Kebudayaan Bali","Sarasastra II: Pusparagam Pemikiran Kebudayaan Bali",20230605T000903965Z024134.jpg,,"This book contains various writings (pusparagam) on Balinese cultural thoughts, which are hoped to be able to become a trigger for maintaining the cultural identity of the Balinese people.","Buku ini memuat berbagai tulisan (pusparagam) pemikiran kebudayaan Bali, yang diharapkan nantinya mampu menjadi pemantik dalam menjaga identitas kultural masyarakat Bali.","Buku puniki madagaing indik sakancan sesuratan indik Kebudayaan Bali, sane kaaptiang prasida dados dasar nyaga kawentenan kebudayaan masyarakat Bali."
"Book Saraswati in Bali - a Temple, a Museum and a Mask a","Saraswati in Bali - a Temple, a Museum and a Mask","Saraswati in Bali.jpg",,"About the influence of Saraswati on Balinese daily life, and the meaning behind this Goddess.","Tentang pengaruh Saraswati dalam kehidupan sehari-hari orang Bali, dan makna dibalik Dewi ini.",
"Book Sarining Usada Bali: Pusaka Leluhur Jilid II","Sarining Usada Bali: Pusaka Leluhur Jilid II","WhatsApp Image 2021-08-30 at 22.41.18.jpeg",,"Description of traditional and modern medicine as a basis for restoring health.","Deskripsi obat tradisional dan modern sebagai dasar untuk memulihkan kesehatan.",
"Book Saru Gremeng Bali: Sepilihan Esai Kritik Kebudayaan","Saru Gremeng Bali: Sepilihan Esai Kritik Kebudayaan",20220602T074324074Z753062.jpg,,"This book contains essays on human criticism and Balinese culture regarding the relationship between tradition, ritual behavior, and the tendency of Balinese people to create fortresses to protect stability and harmony.","Buku ini memuat esai-esai tentang kritik manusia dan kebudayaan Bali mengenai relasi antara tradisi, laku ritual, dan kecenderungan manusia Bali yang menciptakan benteng untuk melindungi kestabilan maupun keharmonian.","Buku puniki madaging esai-esai indik kritik manusa miwah kebudayaan Bali indik pakilitan sajeroning tradisi, ngamargiang upacara, miwah kawentenan manusa Baline sane mautsaha ngwangun panyengker anggen ngraksa katreptian Baline."
"Book Satu Lingkar Waktu","Satu Lingkar Waktu",20230306T170005970Z098401.jpg,,,"Satu Lingkar Waktu",
"Book Satwa Upakara: Sarana Perlengkapan Upacara Agama Hindu","Satwa Upakara: Sarana Perlengkapan Upacara Agama Hindu",20220401T085932254Z523504.jpeg,,"This book is a form of participation in the Ajeg Bali movement, in an effort to preserve Balinese cultural values, especially the preservation of Hindu religious ceremonies in the form of plants (flora) and animals (fauna).","Buku ini merupakan suatu bentuk partisipasi dalam gerakan Ajeg Bali, dalam upaya pelestarian nilai budaya Bali, khususnya pelestarian sarana upakara agama Hindu berupa tumbuh-tumbuhan (flora) dan satwa (fauna).","Buku puniki pinaka utsaha ring sajeroning bebaosan Ajeg Bali, pinaka jalaran ngawrediang kawentenan budaya Bali, utaminnyane indik sarana upakara agama Hindu sakadi sarwa prani utawi entik-entikan miwah sarwa buron."
"Book Sebab Cinta","Sebab Cinta","Sebab cinta.jpg",,"Collection of short stories.","Cerita pendek.",
"Book Secret Bali","Secret Bali",20230528T025318058Z683878.jpg,,"Photography book of Bali",,
"Book Secret Bali - an unusual guide","Secret Bali - an unusual guide","Secret bali.jpg",,"Resource to Bali's hidden places, far from the crowds and the usual clichés.","Sumber daya ke tempat-tempat tersembunyi Bali, jauh dari keramaian dan klise biasa.",
"Book Secrets of Bali, Fresh Light on the Morning of the World","Secrets of Bali, Fresh Light on the Morning of the World","Secrets of Bali Cover High  Res.jpg",,"Guidebook on Balinese life, religion, festivals and offerings, architecture, music, dance, textiles, dress, carvings and paintings, masks, manuscripts, meals, etc.","Buku panduan tentang kehidupan Bali, agama, festival dan persembahan, arsitektur, musik, tari, tekstil, pakaian, ukiran dan lukisan, topeng, manuskrip, makanan, dll.",
"Book Sejarah Bali Dwipa","Sejarah Bali Dwipa",20220707T180808982Z228559.jpeg,,"The history of the island of Bali is compiled based on inscriptions written on copper plates, research on buildings and statues found in Bali in relation to other areas.","Sejarah Pulau Bali disusun berdasarkan prasasti-prasasti yang tertulis di atas lempeng-lempeng tembaga, penelitian bangunan-bangunan serta arca-arca yang terdapat di Bali dalam hubungannya dengan daerah -daerah lain.","Sejarah Bali Dwipane sawangun antuk prasasti-prasasti sane kasurat ring tembagane, seseleh indik wewangunan, taler arca-arca sane wenten ring Bali ring sajeroning pakilitannyane sareng genah-genah tiosan."
"Book Sejarah Dalem Benculuk Tegehkori","Sejarah Dalem Benculuk Tegehkori",20230302T162235391Z544418.png,,,"Sejarah Dalem Benculuk Tegehkori",
"Book Sejuta Mutiara Rasa","Sejuta Mutiara Rasa",20230306T172621604Z656864.jpg,,,"Sejuta Mutiara Rasa",
"Book Sekilas Sejarah Evolusi Agama Hindu","Sekilas Sejarah Evolusi Agama Hindu",20230903T063427583Z227082.JPG,,"This book describes the history of the evolution of Hinduism in India from its emergence until now. History shows that Hinduism has undergone several evolutions to reach its present form.","Buku ini menguraikan tentang sejarah evolusi agama Hindu di India sejak kemunculannya hingga sekarang. Sejarah memperlihatkan bahwa agama Hindu telah mengalami beberapa evolusi hingga bentuknya sekarang.","Buku puniki nyobyahang indik kawentenan sejarah evolusi agama Hindu ring India duk embasnyane kapertama kantos mangkin. Kawentenan sejarah punika nyihnayang agama Hindu sampun keni evolusi kantos wangunnyane ring aab jagate sakadi mangkin."
"Book Sekolah Siwa Ida Pedanda gede Pemaron","Sekolah Siwa Ida Pedanda gede Pemaron",20230605T000523407Z167223.jpg,,"This book contains the thoughts of Ida Pedanda Gede Pemaron in relation to the Shiva School.","Buku ini memuat tentang pemikiran Ida Pedanda Gede Pemaron dalam hubungannya dengan Sekolah Siwa.","Buku puniki nyobyahang indik Ida Pedanda gede Pemaron sajeroning kawentenan Sekolah Siwa."
"Book Selalu Rindu Bali","Selalu Rindu Bali","Screenshot 20191202-142204 Chrome.jpg",,"Stories about events that make Bali interesting, and make people always want to come back.","Cerita tentang peristiwa yang membuat Bali menarik, dan membuat orang selalu ingin kembali.",
"Book Selasih",Selasih,20230311T082924058Z482987.png,,,Selasih,
"Book Seni Musik Tradisi Nusantara","Seni Musik Tradisi Nusantara",20230306T140712099Z319848.png,,,"Seni Musik Tradisi Nusantara",
"Book Serdadu Poleng","Serdadu Poleng",20230307T042227127Z908982.png,,"Serdadu Poleng",,
"Book Seribu Tahun Wafatnya Prabhu Udayana: Mengenali Nilai Kearifan untuk Membangun Karakter Bangsa","Seribu Tahun Wafatnya Prabhu Udayana: Mengenali Nilai Kearifan untuk Membangun Karakter Bangsa",20221002T152105252Z974124.jpg,,,"Buku ini merupakan kumpulan makalah mengenai Prabu Udayana sebagai bahan apresiasi bagi civitas akademika agar memahami sosok Prabu Uayana, raja yang bijaksana, yang namanya digunakan sebagai nama institusi pendidikan tinggi Universitas Udayana.","Buku puniki wantah pupuplan makalah indik Prabu Udayana pinaka piranti majeng civitas akademika indik kawentenan Prabu Udayana, pinaka raja sane wicaksana, sane pesengannyane kaanggen wastan pendidikan tinggi sakadi Universitas Udayana."
"Book Seven plus Seven - Mysterious Life Rituals in Bali","Seven plus Seven - Mysterious Life Rituals in Bali",20220324T195706237Z975749.jpg,,"Life rituals in Bali, illustrated with photos.","Ritual kehidupan di Bali, diilustrasikan dengan foto.",
"Book Shaman of Bali","Shaman of Bali","Shaman of Bali.jpg",,"A powerful crime thriller.","Thriller kriminal yang mengasyikkan.",
"Book Shamita",Shamita,20230311T090649625Z079277.png,,,Shamita,
"Book Shastra Wangsa: Kamus Istilah Wangsa Bali Pustaka, Pusaka, Manusia","Shastra Wangsa: Kamus Istilah Wangsa Bali Pustaka, Pusaka, Manusia",20230705T115301237Z822235.jpg,,"This book contains a number of shastras that discuss dynasties. There are more than a hundred palm-leaf manuscripts, which are the source of reference for the preparation of this book.","Buku ini memuat tentang sejumlah shastra yang membahas tentang wangsa. Terdapat lebih dari seratus naskah lontar yang menjadi sumber rujukan atau referensi penyusunan buku ini.","Buku puniki nyobyahang indik makudang-kudang shastra sane maosang indik wangsa. Kirang langkung wenten panyatusan naskah lontar sane kaanggen geguat ri tatkala ngaryanin buku puniki."
"Book Sidang Alas – kumpulan fabel Bumikuper","Sidang Alas – kumpulan fabel Bumikuper",20230307T053343375Z491487.png,,,"Sidang Alas – kumpulan fabel Bumikuper",
"Book Silakrama",Silakrama,20220426T054147179Z235160.jpeg,,,,
"Book Simbolisme Film Aplikasi Teori Semiotika Rolland Barthes dalam Film Pendek Konflik","Simbolisme Film Aplikasi Teori Semiotika Rolland Barthes dalam Film Pendek Konflik",20230317T152035045Z814778.jpg,,,"Simbolisme Film Aplikasi Teori Semiotika Rolland Barthes dalam Film Pendek Konflik",
"Book Sisi Gelap Pulau Dewata","Sisi Gelap Pulau Dewata",Sisigelap.jpeg,,"About the dark side of Bali: war between kingdoms, massacre of alleged communists, and the National Revolution.","Tentang sisi gelap Bali: perang antar kerajaan, pembantaian orang-orang yang diduga komunis, dan Revolusi Nasional.",
"Book Sivaratri dalam Konsep Astronomi Hindu","Sivaratri dalam Konsep Astronomi Hindu",20230311T163123656Z333191.png,,,"Sivaratri dalam Konsep Astronomi Hindu",
"Book Siwaratri: Wacana Perburuan Spiritual","Siwaratri: Wacana Perburuan Spiritual",20230106T053231607Z296285.jpg,,,"Buku ini memuat tentang Siwaratri sebagai wacana tradisi yang dapat berfungsi sebagai pelipur lara. Tradisi ini berkaitan erat dengan sistem religi Hindu yang kemudian diterapkan dalam sistem sosial dan budaya Hindu di Bali dan di Indonesia.",
"Book Siyu Taksu. A thousand spirits.","Siyu Taksu. A thousand spirits.",20230530T012817773Z481053.jpg,,"Cabtalogue of 2009 exhibition",,
"Book Smreti Budaya Hindu Bali","Smreti Budaya Hindu Bali",20220304T134812055Z770607.jpeg,,"This book contains teachings and life advice related to the teachings of Hinduism.","Buku ini memuat tentang ajaran-ajaran dan nasihat-nasihat hidup yang berkaitan dengan ajaran agama Hindu.","Buku puniki ngawedar indik pangajah-ajah miwah tetuek ring sajeroning kahuripan nganutin agama Hindu."
"Book Snowing in Bali","Snowing in Bali","Screenshot 20190717-162252 Chrome.jpg",,"Inside account of the hidden drugs world in Bali.","Tentang dunia narkoba tersembunyi di Bali.",
"Book Solilokui",Solilokui,"FB IMG 1602414611127.jpg",,"55 poems created from 2016 to 2020","55 puisi dibuat dari 2016 hingga 2020",
"Book Sonic Dissonance","Sonic Dissonance",Sonic-dissonance.jpg,,"The music and life of composer Yudane.","Musik dan kehidupan komposer Yudane.",
"Book Sounding out the state of Indonesian music","Sounding out the state of Indonesian music",20221015T150541701Z020812.jpg,,,,
"Book Staying Local in the Global Village","Staying Local in the Global Village","Staying Local in the Global Village.jpg",,"Scholars reflect on the processes of transformation that link Bali to Indonesia and the world beyond.","Para sarjana merenungkan proses transformasi yang menghubungkan Bali ke Indonesia dan dunia luar.",
"Book Story Cloths of Bali","Story Cloths of Bali","51fU2JCq8CL. AC SY780 .jpg",,"Description of embroidered depictions of classic folk epics, the stitching techniques and cultural significance.","Deskripsi penggambaran bordir dari epos rakyat klasik, teknik jahitan dan signifikansi budaya.",
"Book Storytelling in Bali","Storytelling in Bali",20221012T144557027Z679036.jpg,,"A study of narratives by painters in Batuan.",,
"Book Stranger in Paradise 1979-1980","Stranger in Paradise 1979-1980","Stranger in paradise 1979.jpg",,"The diary of an expatriate in Bali: 1979-1980","Catatan harian seorang ekspatriat di Bali: 1979-1980",
"Book Stratifikasi Sosial pada Masa prasejarah di Bali","Stratifikasi Sosial pada Masa prasejarah di Bali",20230106T051302192Z215165.jpg,,,,
"Book Sukreni Gadis Bali","Sukreni Gadis Bali","Sukreni gds Bali.jpg",,"The sad story of a Balinese girl.","Kisah sedih seorang gadis Bali.",
"Book Sunari Novel Basa Bali","Sunari Novel Basa Bali",20231006T080705002Z459706.JPG,,"The novel Sunari by I Ketut Rida won the Rancagé Literature Prize from the Rancagé Bandung Cultural Foundation in 2000.","Novel Sunari karya I Ketut Rida ini berhasil mendapatkan Hadiah Sastera Rancagé dari Yayasan Kebudayaan Rancagé Bandung pada tahun 2000.","Novel Sunari wantah kakawian saking I Ketut Rida sane sampun ngamolihang Hadiah Sastera Rancage saking Yayasan Kebudayaan Rancage Bandung ring warsa 2000."
"Book Sur le chemin des offrandes à Bali","Sur le chemin des offrandes à Bali",Chemin.jpg,,"Illustrated description of the offerings, from birth to death in the village of Keliki.","Gambaran ilustrasi sesajen dari lahir sampai mati di desa Keliki.",
"Book Surita - Painter of Bali","Surita - Painter of Bali",20221025T114813323Z744747.jpg,,"Life and work of painter I Made Surita",,
"Book Sutasoma-Jataka",Sutasoma-Jataka,20230316T090927213Z551093.png,,,Sutasoma-Jataka,
"Book Swisastra",Swisastra,20230705T233118263Z656970.jpeg,,"This book contains an exploration of Balinese agricultural knowledge in Lontar texts.","Buku ini memuat tentang penggalian pengetahuan mengenai pertanian Bali dalam naskah-nasakah lontar.","Buku puniki nyobyahang seseleh kaweruhan indik sakancan sane wenten ring sawah Bali ring sajeroning naskah lontar."
"Book Syair Para Piduka – antologi puisi bumikuper","Syair Para Piduka – antologi puisi bumikuper",20230307T050744935Z220045.png,,,"Syair Para Piduka – antologi puisi bumikuper",
"Book Syarat Cinta buat Go-Jek","Syarat Cinta buat Go-Jek",20230306T114920833Z910572.png,,,"Syarat Cinta buat Go-Jek",
"Book Symon - Property of the Artist","Symon - Property of the Artist",20240206T155313923Z504821.jpg,,,,
"Book TIMELESS Bali","TIMELESS Bali",Timeless.jpg,,"Stories on Bali’s past, present and future; stories on the seen and unseen; stories on places and people.","Cerita tentang masa lalu, sekarang dan masa depan Bali; cerita tentang niskala dan sekala; cerita tentang tempat dan orang.",
"Book TRANSFORMASI KULTURAL: Rumah Susun dan Kotak Komapak Masyarakat Urban di Bali","TRANSFORMASI KULTURAL: Rumah Susun dan Kotak Komapak Masyarakat Urban di Bali",20240205T150157602Z447276.jpg,,"This book reviews the existence of a house which is a basic need, apart from clothing and food. House has varying meanings depending on the culture of the people","Buku ini mengulas tentang keberadaan sebuah rumah yang menjadi kebutuhan mendasar, selain sandang dan pangan. Rumah memiliki makna yang bervariasi tergantung kebudayaan masyarakatnya.",
"Book Tabu Bahasa: Salah Satu Cara memahami Kebudayaan Bali","Tabu Bahasa: Salah Satu Cara memahami Kebudayaan Bali",20221104T002000806Z677136.jpg,,"Taboo is the desire to achieve harmonious life in relation to the Creator, humans and other creatures, and the natural environment.","Tabu adalah keinginan untuk mencapai keharmonisan hidup dalam hubungannya dengan Sang Pencipta, manusia, dan mahluk lainnya, dan lingkungan alam","Tabu wantah pikayunan sane mautsaha mangdane ngamolihang kasukertan idup ring sajeroning pakilitannyane imanusa, Ida Sang Hyang Widhi Wasa, sakancan maurip tiosan, taler kawentenan palemahanne."
"Book Tabu Perspektif Filsafat Seputar Seksualitas Manusia","Tabu Perspektif Filsafat Seputar Seksualitas Manusia",20230306T135119122Z121043.png,,,"Tabu Perspektif Filsafat Seputar Seksualitas Manusia",
"Book Tale Feathers! The Bali Myna","Tale Feathers! The Bali Myna",20221028T020855014Z983271.png,,"Raising awareness on the Bali Myna. The only endemic bird to the island of Bali and its official fauna emblem.","Meningkatkan kesadaran tentang Bali Myna. Satu-satunya burung endemik pulau Bali dan lambang fauna resminya.",
"Book Tales That Tell","Tales That Tell",20230311T084519395Z253144.png,,"Tales That Tell",,
"Book Tales from a charmed life","Tales from a charmed life",20220217T114620539Z131561.jpg,,"Study on the complexity of Balinese history, religion, and society, based on the work of Ida Bagus Madé Togog (1913–1989)","Kajian tentang kompleksitas sejarah, agama, dan masyarakat Bali, berdasarkan karya Ida Bagus Made Togog (1913–1989)",
