Page,Title,Image,Question,popup,popupid,popupban
"Government Nyage Kesucian Lan Keasrian Danu Batur","Nyage Kesucian Lan Keasrian Danu Batur",20240418T051540841Z335014.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Ring Bangli, duaning Bangli puniki medue danu sane mawaste danu batur sane magenah ring kintamani."
"Covid Nyaihang Kebiasana Anyar","Nyaihang Kebiasana Anyar",JegGambarGen.PNG,,,,
"Covid Nyakitang Awak, Nyegerang Keneh","Nyakitang Awak, Nyegerang Keneh","Meeting sambilang ngempu.jpeg",,,,
"Covid Nyalanang Sima Dresta Anyar","Nyalanang Sima Dresta Anyar","Nyalanang Sima Dresta Anyar.jpg",,,,
"Covid Poster Nyalanin Sima Dresta Anyar","Nyalanin Sima Dresta Anyar","Dresta Anyar.jpg",,"Things to do during the Covid-19 pandemic","Hal-hal yang dilakukan saat pandemi Covid-19","Sane patut laksanayang rikala gering Covid-19"
"Covid Nyalanin Sima Dresta Anyar Mangda Rahayu Sareng Sami","Nyalanin Sima Dresta Anyar Mangda Rahayu Sareng Sami",Wen.jpg,,,,
"Covid Nyalanin Sima Dresta Anyar care Millenial","Nyalanin Sima Dresta Anyar care Millenial","POSTER BALI.jpg",,,,
"Covid Nyalanin new normal","Nyalanin new normal","GUS NAYA .jpg",,,,
"Comics Nyama Braya Yowana Milenial","Nyama Braya Yowana Milenial",20220827T113536319Z366848.jpg,"Independence day challenge -- write a caption!",,,
"Literature Nyama Disabilitas Dadi Polisi","Nyama Disabilitas Dadi Polisi",20231009T080615811Z254966.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,"Disabilitas juga boleh jadi polisi",
"Comics Nyanggra HUT Kemerdekaan RI 77 manut ajaran Pancasila","Nyanggra HUT Kemerdekaan RI 77 manut ajaran Pancasila",20220827T121736212Z467463.jpeg,"Independence day challenge -- write a caption!","Cheerfully celebrating the 77th Independence Day of the Republic of Indonesia based on Pancasila with the Balinese people.","Riang gembira merayakan HUT Kemerdekaan RI 77 berdasarkan Pancasila bersama masyarakat Bali.","Pakedek pakenyum nyanggra HUT Kemerdekaan RI 77 manut ajaran Pancasila sareng Semeton Bali."
"Covid Nyanggra Sima Dresta Anyar utawi Normal Baru","Nyanggra Sima Dresta Anyar utawi Normal Baru",DC12ED4B-A1D8-4224-9D7D-C65524ED81B1.jpeg,,,,
"Government Nyanggra pemilu 2024","Nyanggra pemilu 2024",20231113T070507707Z668606.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Comics Nyanggra perayaan hari kemerdekaan, antuk seni lan budaya Bali","Nyanggra perayaan hari kemerdekaan, antuk seni lan budaya Bali",20220827T111441644Z982862.jpg,"Independence day challenge -- write a caption!","Carrying out the celebration of independence day, with Balinese arts and culture in order to strengthen the sense of brotherhood and a sense of unity","Melaksanakan perayaan hari kemerdekaan, dengan seni dan budaya Bali supaya bisa mempererat rasa persaudaraan dan rasa persatuan","Nglaksanayang perayaan hari kemerdekaan, sane nganutin seni lan budaya Bali mangda prasida ngukuhang rasa menyama braya lan rasa persatuan"
"Comics Menyambut Hari Kemerdekaan Indonesia yang ke-77","Nyanggra wanti warsa Panegara Indonesia ke-77",20220827T104747161Z555230.jpg,"Independence day challenge -- write a caption!",,,
"Comics Nyangra Kemerdekaan","Nyangra Kemerdekaan",20220824T132125729Z815270.jpg,"Independence day challenge -- write a caption!",,,"Ngiring sareng sami nyobiahang Rahina Kemerdekaan antuk saling Toleransi lan Acara Positif"
"VisualArt Nyapa Kadi Aku","Nyapa Kadi Aku",20230330T135105677Z347748.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","""Nyapa Kadi Aku"" is ogoh-ogoh made by St. Eka Laksana","""Nyapa Kadi Aku"" merupakan ogoh-ogoh karya St. Eka Laksana","""Nyapa Kadi Aku"" punika ogoh-ogoh kakawian St. Eka Laksana"
"VisualArt Nyapa Kadi Aku (Kusuma Aryuda)","Nyapa Kadi Aku (Kusuma Aryuda)",20230331T032035726Z179531.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Nyapa Kadi Aku (Sari MAHASABA)","Nyapa Kadi Aku (Sari MAHASABA)",20230331T031832137Z636693.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Nyapa Kadi Aku (Zegy)","Nyapa Kadi Aku (Zegy)",20230331T031649366Z130565.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Nyapa kadi aku","Nyapa kadi aku",20230331T152709708Z033178.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Covid NYARENGIN LOMBA DAWEGE KORONA","Nyarengin Lomba Dawege Korona",D4B5A8C0-F3D6-4162-BD2D-12809E358A3B.jpeg,,,,
"Government Nyegah Pawiwahan Dini mangda Ngicalang Stunting Nuju Indonesia Lebih Maju","Nyegah Pawiwahan Dini mangda Ngicalang Stunting Nuju Indonesia Lebih Maju",20231114T005754996Z748366.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government “Sing Beling Sing Nganten” Penampen Keliru sane Patut Kasisihan olih Calon Pemimpin","Nyegah Pawiwahan Dini mangda Ngicalang Stunting Nuju Indonesia Maju",20231130T094145417Z299899.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Nyelametin Yowana: Ngebenahin Pangawesan sane Nenten Becik antuk Galian C Ilegal ring Pemuda Karangasem","Nyelametin Yowana: Ngebenahin Pangawesan sane Nenten Becik antuk Galian C Ilegal ring Pemuda Karangasem",20240418T112015735Z166078.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Nyen ane Patut Ngenehang Idup Cerik-Cerike di TPA?","Nyen ane Patut Ngenehang Idup Cerik-Cerike di TPA?",20231129T104910755Z177871.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Nyepi 1943","Nyepi 1943",Nyepi-ogohogoh.jpg,,,,
"Covid ""Nyeselang dewek ulian corona""","Nyeselang dewek ulian corona",1E66D1CB-122B-41BD-AD34-5ECC34D04019.jpeg,,"Impact Covid 19 at Bali","Dampak Covid 19 di Bali","Panyengkale Covid 19 di Bali"
"VisualArt Nyi Yaksi","Nyi Yaksi",20230329T143947390Z244553.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Nyi Yiksa tersebut merupakan suatu sifat seorang tidak pernah puas atas apa yang dimiliki dan tergila atas kekuasaan","Nyi Yiksa punika wantah sifat anak sane nenten naenin puas antuk napi sane sampun keniang ipun lan demen pisan antuk kakuasan"
"Government Nyikiang Pikayunan Ngrajegang Segara Kerthi Ngulati Bali Sutrepti","Nyikiang Pikayunan Ngrajegang Segara Kerthi Ngulati Bali Sutrepti",20231125T035721013Z086135.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Nyiptaang genah Makarya miwah Ngirangin Pengangguran","Nyiptaang genah Makarya miwah Ngirangin Pengangguran",20231114T052335569Z771279.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pangangguran sampun dados pikobet sané utama sané kapanggihin olih kramané."
"Government Nyorohang Agenda Utama ring Pilkada 2024: Pikobet Urgensi ring Bali","Nyorohang Agenda Utama ring Pilkada 2024: Pikobet Urgensi ring Bali",20231129T124518701Z319527.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Nyungsung Pemilu 2024, “Napi manten suaran krama Bali?”","Nyungsung Pemilu 2024, “Napi manten suaran krama Bali?”",20231130T021936100Z249546.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Permasalahan yang masih perlu diperhatikan di Bali","Pikobet sane patut kauratiang ring Bali"
"Comics Nyunjung nilai toleransi","Nyunjung nilai toleransi",20220819T031318530Z093269.jpg,"Independence day challenge -- write a caption!",,,
"VisualArt Nyuti Rupa","Nyuti Rupa",20230331T074210928Z168472.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government OBAT-OBAT TER RARANG","OBAT-OBAT TER RARANG",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government OBAT-OBATAN TER LARANG","OBAT-OBATAN TER LARANG",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government ORASI PEMILU DPD BALI 2024","ORASI PEMILU DPD BALI 2024",20231130T034755206Z742928.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature SELAIN WIKITHON, PATUT PULA DIKEMBANGKAN WIKIMEDIA","OTHER THAN WIKITHON, WIKIMEDIA SHOULD ALSO DEVELOP",20221111T033734738Z576124.jpeg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Through this Wikithon, I am inspired to follow the development of civil issues that are raised as themes or topics in Wikithon.","Melalui Wikithon ini, saya tergugah untuk mengikuti perkembangan isu-isu sipil yang diangkat sebagai tema/topik dalam Wikithon.","Malarapan antuk Wikithon puniki, manah titiang kaduldulin nyarengin pakibeh isu-isu sipil sane kausung dados tema utawi unteng pabligbagan ring Wikithon."
"Government OTONOMI KHUSUS UNTUK BALI","OTONOMI KHUSUS UNTUK BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Mari bangkitkan kinerja Bali . Agar Bali menuju era baru",
"Literature Kendala dan Solusi Pembelajaran selama Pandemi Covid-19","Obstacles and Learning Solutions during the Covid-19 Pandemic","PROFILE PHOTO.png",,,,
"VisualArt Ogoh - Ogoh Cambra Berag","Ogoh - Ogoh Cambra Berag",20230331T134403436Z517003.JPG,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Ogoh - Ogoh memedi","Ogoh - Ogoh memedi",20230330T024341149Z646059.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Ogoh-ogoh Chamunda","Ogoh-ogoh Chamunda",,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"VisualArt Ogoh-ogoh Ngae Yowana Banjare Bersatu","Ogoh-ogoh Ngae Yowana Banjare Bersatu",20230328T134436548Z259245.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Ogoh-ogoh juga bisa menciptakan rasa persaudaraan ketika kita bersama-sama membuat ogoh-ogoh di Banjar","Ogoh-ogoh puniki ngidaang nyiptayang rasa menyama braya rikala raga bareng2 ngae ogoh-ogoh ring banjar"
"VisualArt Ogoh-ogoh Ramah Lingkungan","Ogoh-ogoh Ramah Lingkungan",20230331T120636008Z555374.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,"Ogoh-ogoh keren sudan pasti ramah lingkungan🙌🏻","Ogoh-ogoh keren suba pasti ramah lingkungan🙌🏻"
"VisualArt Ogoh-ogoh sarana anggen mengkritik pemerintah uli seni lan kreativitas","Ogoh-ogoh sarana anggen mengkritik pemerintah uli seni lan kreativitas",20230323T101927353Z155369.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,Ogoh-ogoh
"Covid Foto - Olah Rasa - Ni Luh Kristiani","Olah Rasa","Olah Rasa.jpg",,"Self control with myself if get a bored","Olah rasa saat diri merasa jenuh","Olah rasane ritatkala inguh"
"Government Olah Sampah Ring Bali","Olah Sampah Ring Bali",20231114T052837741Z297392.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pengelolaan sampah ring Bali durung kamargiang jangkep, punika mawinan titiang nunas ring para pemimpin Bali sané pacang kapilih ring warsa 2024 mangda urati ring pikobet pengolahan sampah sané wénten ring Bali"
"Environmental Initiative Olahan Kertas Sane Maguna","Olahan Kertas Sane Maguna","WhatsApp Image 2021-10-03 at 10.36.21.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Place Olahraga Minakadi Pembangkit Ekonomi - Desa Adat Biaung","Olahraga Minakadi Pembangkit Ekonomi - Desa Adat Biaung",20220416T114339779Z994762.jpg,"What policies should the government enact to improve problems in your village?",,,
"Literature Di Gawai Belajar Bahasa Bali bersama Web Bahasa Bali Wiki Dan Pemaksimalan Bahasa Bali Wiki","On the device, learn with the Balinese Wiki and Maximize the Balinese Wiki",20221109T140306129Z762357.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","Maximizing Basa Bali Wiki","Memaksimalkan Basa Bali Wiki","Memaksimalkan Basa Bali Wiki"
"Intercultural One Example of Interfaith Harmony in the Family","One Example of Interfaith Harmony in the Family",20230216T154845162Z203918.jpg,"What can we do to maintain religious harmony?",,,"Ngiring iraga sareng sami nyaga kerukunan antar agama mangda setata saling asah, asih lan asuh"
"Womens Spirit Opini Bale Banjar I Komang Adi Sudarta","Opini Bale Banjar I Komang Adi Sudarta",20220801T063041458Z611802.png,"How could a traditional Balinese community townhall be developed as a creative space for women?",,"Opini Bale Banjar I Komang Adi Sudarta",
"Womens Spirit Optimalisasi Balé Banjar Malarapan Antuk Nglaksanayang “Arisan Kréativitas”","Optimalisasi Balé Banjar Malarapan Antuk Nglaksanayang “Arisan Kréativitas”",20220729T020251795Z249214.jpg,"How could a traditional Balinese community townhall be developed as a creative space for women?","Balinese Community Townhall used as a place for Creativity Meet and Greet","Bale Banjar digunakan sebagai tempat “Arisan Kreativitas”","Balé Banjar Kaanggé Genah “Arisan Kréativitas”"
"Government Orasi Bali Pikobet Kaperluan Pokok Manusa Pemilu 2024","Orasi Bali Pikobet Kaperluan Pokok Manusa Pemilu 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Orasi Bali Pikobet Kaperluan Pokok Manusa Ring Pemilu 2024","Orasi Bali Pikobet Kaperluan Pokok Manusa Ring Pemilu 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Orasi Bali Pikobet Kaperluan Pokok Ring Manusa Pemilu 2024","Orasi Bali Pikobet Kaperluan Pokok Ring Manusa Pemilu 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Masalah paling mendesak ne harus di tangani pemerintah bali","Orasi Masalah di Bali",20231127T040010018Z980579.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Orasi Pariwisata","Orasi Pariwisata",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Kawigunan panglimbak pariwisata"
"Government Orasi Pemilihan Umum Tahun 2024","Orasi Pemilihan Umum Tahun 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Orasi Pendidikan","Orasi Pendidikan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Orasi Tentang Kemacetan","Orasi Tentang Kemacetan",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Orasi kelestarian","Orasi kelestarian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Dumogi sami rahayu"
"Government Orasi...",Orasi...,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Cek Orasi",Oration,20231106T055027728Z714033.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Usaha Pupuk Organik dalam Peningkatan Perekonomian Bali di Masan Pandemi","Organic Fertilizer Business in Improving Bali's Economy during a Pandemic","20201207 142239.jpg",,"Making organic fertilizer","Membuat pupuk organik","Ngaryanang pupuk organik"
"Covid Otonan Online Ayu Cha","Otonan Online Ayu Cha","Otonan Online Cha.png",,,,
"Government Over tourism","Over tourism",20231114T052747362Z293630.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Mengurangi turis di bali agar lebih kondusif",
"Intercultural PABINAYAN ANGGEN UNTENG NYIKIANG RAGA","PABINAYAN ANGGEN UNTENG NYIKIANG RAGA",,"What can we do to maintain religious harmony?",,,
"Government PALEMAHAN WIADIN LINGKUNGAN","PALEMAHAN WIADIN LINGKUNGAN",20231113T065806145Z700943.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Ngelestariang palemahan lingkungan"
"Government PALET MASYARAKAT SANE NGANGUR RING JAGAT BALI","PALET MASYARAKAT SANE NGANGUR RING JAGAT BALI",20231113T121145758Z959002.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PAMRAGAT PIKOBET LUU RING KUTA","PAMRAGAT PIKOBET LUU RING KUTA",20240418T050334365Z679477.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Pikobet luu mabuat pisan ring kawéntenan ekosistem ring Bali, utaminnyané kota. Punika mawinan sampunang nadosang nusa indah puniki kacemar olih luu"
"Place ""PANG SING POCOL NGANGGO SKINCARE""","PANG SING POCOL NGANGGO SKINCARE",20220415T150702654Z788067.jpeg,"What policies should the government enact to improve problems in your village?",,,
"Government PANGLIMBAK EKONOMI LOKAL BALI","PANGLIMBAK EKONOMI LOKAL BALI",20231130T022836408Z394324.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PARA YOWANA KIRANG URATI INDIK KAWENTENAN TRADISI BUDAYA RING KOTA DENPASAR","PARA YOWANA KIRANG URATI INDIK KAWENTENAN TRADISI BUDAYA RING KOTA DENPASAR",20240418T063939108Z080880.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Pikobet sané karasayang inggih punika kirangnyané rasa tresna tekéning budaya, tradisi lan karya budaya ring kota Denpasar olih para yowana"
"Government PARISOLAH WISATAWAN","PARISOLAH WISATAWAN",20231129T092901273Z612464.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Discusses the problem of tourist attitudes which damage the morals, customs and culture of the Balinese people so that they require a solution from the government to deal with this problem. However, this does not deter tourists from coming to Bali","Membahas mengenai permasalahan sikap para wisatawan yang merusak moral, adat, dan budaya masyarakat Bali sehingga memerlukan solusi dari pemerintah untuk menangani permasalahan tersebut. Namun, tidak membuat wisatawan jera datang ke Bali","Ngawedarang parindikan pikobet parisolah wisatawan sane ngusak pakem, adat, lan budaya Bali"
"Government PARIWISATA ANTUK SAMPAH","PARIWISATA ANTUK SAMPAH",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PARIWISATA RING BALI","PARIWISATA RING BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Solusi mangda pariwisata ring Bali prasida nglantur tanpa ngrusak palemahan miwah budaya Bali."
"Literature PARTISIPASI ISU PUBLIK BERSAMA PROGRAM BASABALI WIKI","PARTICIPATION OF PUBLIC ISSUES WITH THE BASABALI WIKI PROGRAM",20221113T065101269Z458830.jpg,"How can the BASAbali Wiki platform encourage you to participate with civic issues?","With programs owned by BASABALI WIKI (3 language dictionaries, community room, comic ""Luh Ayu Manik Mas"", and Wikithon) can encourage us to participate in public issues.","Dengan program ( kamus 3 bahasa, ruang komunitas, komik ""Luh Ayu Manik Mas"", dan Wikithon) yang dimiliki oleh BASABali Wiki dapat mendorong kita untuk berpartisipasi dalam isu-isu publik.","Kawentenan program(kamus 3 basa,ruang komunitas,komik ""Luh Ayu Manik Mas lan Wikithon)sane kasayagayang oleh basabali wiki mresidayang iraga nyarengin perindikan isu-isu publik."
"Government PASAR NAPI TPA","PASAR NAPI TPA",20240418T042227350Z715377.jpg,"What solutions do you offer for the problems in your regency/city?",-,-,"Masyarakat sami merasa ajerih pisan, ring kawentenan numpuk nyane mis wiadin luu, ring Pasar Catur Kintamani. Napi Mawinan asapunika, duaning mis wiadin luu sane Wenten ring Pasar Catur, nenten naenin ke ambil wiadin ke angkut, olih petugas kebersihan."
"Place PASAR SENI SUKAWATI","PASAR SENI SUKAWATI",20220416T060010142Z276626.jpg,"What policies should the government enact to improve problems in your village?",,,
"Government PASIH DI GUMI BALINE","PASIH DI GUMI BALINE",20231113T060713602Z629957.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pasih ring Bali cemer ulian luu"
"Government PASTEL (Pariwisata Berbasis Teknologi Digital)","PASTEL (Pariwisata Berbasis Teknologi Digital)",20220122T004126599Z605049.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt PASUNG MAYA","PASUNG MAYA",20230329T080208013Z181037.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",-,"Pasung Maya yaitu ajian yang membuat manusia hidup tanpa jiwa di dunia","Pasung Maya inggih punika ajian sane ngranayang manusa idup tanpa jiwa utawi atma ipun"
"Government PAWANGUNAN BERKELANJUTAN","PAWANGUNAN BERKELANJUTAN",20231124T034556666Z682708.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Environmental Initiative PC KMHDI Karangasem Mareresik Luu Plastik","PC KMHDI Karangasem Mareresik Luu Plastik",B38E0ABE-91CC-4238-8654-D2445D66C1DE.jpeg,,"Cleaning waste from the temple","Membersihkan pura dari sampah","Bersihang pura saking luu"
"Government PELECEHAN ADAT BUDAYA BALI OLIH KRAMA LUAR BALI","PELECEHAN ADAT BUDAYA BALI OLIH KRAMA LUAR BALI",20231113T062954546Z221218.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PELIH AGULIKAN","PELIH AGULIKAN",20231113T142519470Z031302.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMANASAN GLOBAL RING BALI","PEMANASAN GLOBAL RING BALI",20231113T064217474Z147135.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Global warming is currently increasing because the rain never falls","Pemanasan global saat ini semakin meningkat dikarenakan hujan tak kunjung turun","Pemanasan global ngangsan nincap"
"Environmental Initiative PEMANFAATAN SAMPAH DENGAN CARA 3R","PEMANFAATAN SAMPAH DENGAN CARA 3R","Screen Shot 2021-11-17 at 5.36.47 AM.png",,,,
"Government PEMARGI PIKOBET TOYA NING NUSA PENIDA","PEMARGI PIKOBET TOYA NING NUSA PENIDA",20240418T044253140Z033030.jpeg,"What solutions do you offer for the problems in your regency/city?","The problem of the clean water crisis in the Nusa Penida","Masalah krisis air bersih di Lingkungan Nusa Penida","Pikobet krisis toya ening ring pawidangan Nusa Penida"
"Government PEMBANGUNAN BERKELANJUTAN","PEMBANGUNAN BERKELANJUTAN",20231130T034028292Z433951.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMBANGUNAN YANG TIDAK MERATA DI BALI","PEMBANGUNAN YANG TIDAK MERATA DI BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMBERONTAKAN KORUPSI","PEMBERONTAKAN KORUPSI",20231113T070122427Z014785.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Korupsi adalah hal yang paling merugikan negara","Korupsi pinaka silih sinunggil pikobet sane ngerugiang negara"
"Government PEMILIHAN PEMIMPIN YANG BERKUALITAS","PEMILIHAN PEMIMPIN YANG BERKUALITAS",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU",PEMILU,20231113T062817633Z587629.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU 2024","PEMILU 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU 2024 ""ANTI GOLONGAN PUTIH""","PEMILU 2024 ""ANTI GOLONGAN PUTIH""",20231130T034926911Z851483.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU 2024 MERUPA TONGGAK PENTING DI PERJALANAN DEMOKRASI INDONESIA","PEMILU 2024 MERUPA TONGGAK PENTING DI PERJALANAN DEMOKRASI INDONESIA",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU 2024 SARENG PENYANDANG DISABILITAS","PEMILU 2024 SARENG PENYANDANG DISABILITAS",20231113T071950324Z872320.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Pemilu Pemimpin Bali","PEMILU 2024, Mangda Memilih Pemimpin Bali Sane Tepat!",20231129T064849667Z612963.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU MAKA DASAR UTAMA NGUPAPIRA KEDAULATAN DEMOKRASI","PEMILU MAKA DASAR UTAMA NGUPAPIRA KEDAULATAN DEMOKRASI",20231113T065746884Z935876.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU NIKE WAJIB","PEMILU NIKE WAJIB",20231113T071320818Z748055.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMILU2024",PEMILU2024,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMIMPIN BALI 2024 PATUT NEPASIN PIKOBET SOSIAL RING BALI","PEMIMPIN BALI 2024 PATUT NEPASIN PIKOBET SOSIAL RING BALI",20231130T075518135Z022824.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMIMPIN BALI 2024, PATUT NERTIBANG GEGENDONG","PEMIMPIN BALI 2024, PATUT NERTIBANG GEGENDONG",20231130T075942793Z398049.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PEMIMPIN BALI PATUT MAPIKAYUN INDIK PIKOBET PALEMAHAN","PEMIMPIN BALI PATUT MAPIKAYUN INDIK PIKOBET PALEMAHAN",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PENANGANAN LUU RING BALI","PENANGANAN LUU RING BALI",20231113T051121951Z665058.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Sort and select waste properly according to the group to make it easier and launch government programs towards a BEAUTIFUL BALI!","Pilah dan pilih sampah dengan baik sesuai kelompoknya untuk memudahkan sekaligus melancarkan program pemerintah demi menuju BALI YANG ASRI!","Ngiring sareng-sareng, jaga GUMI BALI NE, pilah lan pilih luu sane patut mangda ngelancarang program pemerintah pacang NUJU BALI ASRI"
"Government PENDIDIKAN SANE BECIK PINAKA PIRANTI ANTUK NINCAPANG KUALITAS SDM BALI","PENDIDIKAN SANE BECIK PINAKA PIRANTI ANTUK NINCAPANG KUALITAS SDM BALI",20231123T210119385Z811172.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?","Education is the key to improving Balinese human quality","Pendidikan adalah kunci untuk meningkatkan kualitas sumber daya manusia Bali","Pendidikan inggih punika piranti utama anggen nincapang kualitas sumber daya manusia Baline"
"Government PENDIDIKAN SANE BECIK PUNIKI JAGI NGAWIT RING WARSA 2024 MANGDA PRASIDA NGLIMBAKANG DEMOGRAFI RING MASA DEPAN","PENDIDIKAN SANE BECIK PUNIKI JAGI NGAWIT RING WARSA 2024 MANGDA PRASIDA NGLIMBAKANG DEMOGRAFI RING MASA DEPAN",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PENERTIBAN PENGGUNAAN KENDARAAN BERMOTOR BAGI WISATAWAN ASING","PENERTIBAN PENGGUNAAN KENDARAAN BERMOTOR BAGI WISATAWAN ASING",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PENAMPIH SANE TAN KATEKEDANG","PENGANGGURAN PINAKA PIKOBET SANE PERLU PENANGANAN SERIUS!!!",20231129T035944026Z846370.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government PENGANGGURAN...",PENGANGGURAN..,20231117T031852327Z746948.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
