Page,Title,Image,Question,popup,popupid,popupban
"Government Korupsi sané nglimbak","Korupsi sané nglimbak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet sane patut kauratiang olih calon pemimpin Bali sane jagi rauh inggih punika indik korupsi sane kalaksanayang olih pemimpin rakyat iraga ring Bali."
"VisualArt Koruptor Edan","Koruptor Edan",20230331T152109073Z960981.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Pamerintah patut ngamedalang pamutus sane pinih teges anggen nepasin koruptor."
"Government Krama Bali Eling Tekening Luu?","Krama Bali Eling Tekening Luu?",20240418T061848261Z149655.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Pikobet luu ring Denpasar, patut kapuputang antuk utsaha preventif lan kuratif."
"Government Krama Bali sane nentuang","Krama Bali sane nentuang",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid "" Krama desa lacur ulian virus corona ""","Krama Desa Lacur Ulian Virus Corona",DE9CC7CF-E33C-4AFA-AA82-D1FD0BD1AD4B.jpeg,,"Economic problems because Covid 19","Masalah ekonomi akibat Covid 19","Pikobet ekonomi riantukan kawentenan Covid 19"
"Covid Kreatif Ulian Corona (Ni Made Mitayani)","Kreatif Ulian Corona",20200530-WA0025.jpg,,,,
"Comics Kreatif tur Inovatif Nuju Bali Era Baru","Kreatif tur Inovatif Nuju Bali Era Baru",20220827T134325460Z926111.jpg,"Independence day challenge -- write a caption!","The millennial generation supports the Bali government's program in building a Balinese Cultural Center towards a New Era of Bali.","Generasi milenial mendukung program pemerintah Bali dalam membangun Pusat Kebudayaan Bali menuju Bali Era Baru.","Generasi milenial ngiringan program pemerintah Bali indik ngwangun Pusat Kebudayaan Bali menuju Bali Era Baru."
"Literature KREATIVITAS DIMASA PANDEMI COVID-19","Kreativitas di Masa Pandemi Covid-19","MADOLAN CANANG.jpeg",,"Creative efforts that can be done to support the economy during the pandemic","Usaha-usaha kreatif yang bisa dilakukan untuk menunjang perekonomian di masa pandemi","Utsaha-utsaha kreatif sane prasida kalaksanayang ri kala gering agung"
"Environmental Initiative Kresek Ane Sing Maguna Bisa Dadi Pipis","Kresek Ane Sing Maguna Bisa Dadi Pipis",312720d3-250d-407c-9178-cce3a023b1dd.jpg,,"Making craft from plastic bag","Membuat kerajinan menggunakan kantong plastik","Ngaryanin kerajinan nganggen kantong plastik"
"Government Kriminalitas sane magenah ring bali","Kriminalitas sane magenah ring bali",20231128T092346672Z872369.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Krisis Basa Bali","Krisis Basa Bali",20231113T070606885Z149532.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Basa bali ngawit karusak yening pemerintah nenten prasida nanganin pikobet puniki antuk wicaksana, pemerintah wantah ngandelang program bulan basa bali anggen ngrereh anak sane berbakat nenten ngalestariang basa bali"
"Government Krisis Literasi Ring Kalangan Yowana Ring Sajebat Jagat Bali","Krisis Literasi Ring Kalangan Yowana Ring Sajebag Jagat Bali",20231113T135848903Z576156.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Krisis Macet ring Kodya, Transportasi Umum Solusinya!","Krisis Macet ring Kodya, Transportasi Umum Solusinya!",20240418T044949628Z999932.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Krisis Moral","Krisis Moral",,"What solutions do you offer for the problems in your regency/city?","In today's life, the existence of a moral crisis is increasingly widespread in people's lives. We must look for solutions such as character education and the best use of internet media.","Pada kehidupan saat ini keberadaan krisis moral sudah semakin marak dalam kehidupan masyarakat.Kita harus mencari solusinya seperti pendidikan karakter dan penggunaan media internet sebaik-baiknya","Ring aab jagat sakadi mangkin krisis moral sampun nyangsan marak kawentenannyane ring kahuripan kramane.Iraga patut ngerereh solusi menjadi pendidikan karakter miwah penggunaan media internet sebecik- becikknyane."
"Government Krisis yeh kedas ring Karangasem","Krisis yeh kedas ring Karangasem",20240418T035030132Z075249.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Yeh pinaka sumber kehidupan yening nenten Wenten yeh nyihnayang Semeton seraya,buron,wiwah tetanduran pastika pacang padem."
"Literature Krisna Govinda Jagapati","Krisna Govinda Jagapati",,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"VisualArt Krodha Bhairawa","Krodha Bhairawa",20230331T112341152Z330107.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Sube sepaputne pemerintah krodha teken koruptor ane ada di di Indomesia"
"Covid Kuala Nekepin Bibih (I Wayan Kuntara)","Kuala Nekepin Bibih",BA2D346F-B0E0-4D4D-BF42-A27A897E38CA.jpeg,,,,
"Government Kualitas Fasilitas Sane Sampun Tersedia Ring Bali","Kualitas Fasilitas Sane Sampun Tersedia Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Kucit corona","Kucit corona","Kucit corona.jpeg",,,,
"Covid Kulawarga Mapupul Ulian Corona","Kulawarga Mapupul Ulian Corona","20200520 192528 0000- mmm.png",,,,
"Place Kuliner Mujair nyat nyat Ring Desa Tambahan Bangli","Kuliner Mujair nyat nyat  Ring Desa Tambahan Bangli",20220416T130108806Z617206.jpg,"What policies should the government enact to improve problems in your village?",,,
"Covid Foto - Kumpul Keluarga - Putu Diva Rianaldi Putri","Kumpul Keluarga - Putu Diva Rianaldi Putri",A2726952-7F62-4572-A4D8-0BED8DB723C7.jpeg,,"The meaning of meet with family","Memaknai arti kumpul keluarga","Ngaresepin tetuek ngumpul sareng kaluwarga"
"Government Kurangnya Penerangan Lampu di Jalan","Kurangnya Penerangan Lampu di Jalan",20240418T054241718Z220095.png,"What solutions do you offer for the problems in your regency/city?",,,"Titiang ngaptiang pemerintah mirengang punapa punapi sane sampun kasurat ring ajeng indik pikobet sané wénten ring Kabupatén Badung."
"Government Kurangnya kesadaran melestarikan lingkungan","Kurangnya kesadaran melestarikan lingkungan",20231113T072123632Z751511.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kurangnya pekerjaan lapangan dan perhatian terhadap lulusan sarjana di Bali","Kurangnya pekerjaan lapangan dan perhatian terhadap lulusan sarjana di Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kurikulum Sane Sesuai Kebutuhan Pasar","Kurikulum Sane Sesuai Kebutuhan Pasar",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Pantai Kuta","Kuta Beach",,"What do you think about Bali today?","We as young people are obliged to keep the environment clean, maintained, and beautiful.","Kita sebagai anak muda harus menjaga kebersihan agar tetap kebersihan agar tetap bersih,terjaga,dan indah","Iraga patut nglestariang Pulau Bali mangda tetep lestari lan indah."
"Literature Suasana Pantai Kuta","Kuta Beach Atmosphere",20230511T085402752Z394446.jpeg,"What do you think about Bali today?","The hope is that Kuta beach, which is frequently visited by tourists, pays more attention to cleanliness.","Harapan agar pantai Kuta yang sering didatangi turis lebih diperhatikan lagi kebersihannya.","Dumogi keresikan pasih Kuta setata keaptian sareng wargane sami lan guru wisesane."
"Literature Kelestarian Pantai Kuta","Kuta Beach Sustainability",20230509T110633932Z997376.jpeg,"What do you think about Bali today?","The hope is that Kuta beach, which is frequently visited by tourists, pays more attention to cleanliness.","Harapan agar pantai Kuta yang sering didatangi turis lebih diperhatikan lagi kebersihannya.","Dumogi keresikan pasih Kuta setata keaptian sareng wargane sami lan guru wisesane."
"Literature Pantai Kuta banyak sampah","Kuta Beach has a lot of trash",,"What do you think about Bali today?",,,
"Literature Minyak Kutus Kutus","Kutus Kutus Oil","Asriani Putri.jpeg",,"Kutus Kutus Oil","Minyak Kutus Kutus","Lengis Kutus-Kutus"
"Environmental Initiative LAPONTIK ""Lampu Belajar Multi Fungsi""","LAPONTIK ""Lampu Belajar Multi Fungsi""",8C025F4E-F496-4F59-B0F7-D249814D674F.jpeg,,"Making lamp from plastic waste","Membuat lampu belajar dari sampah plastik","Ngaryaning lampu belajar saking sampah plastik"
"Literature Pembelajaran Secara LDR","LDR Learning","WhatsApp Image 2021-07-06 at 17.04.37.jpeg",,,,
"Literature PEMIMPIN PEDULI HAK DISABILITAS","LEADERS CARE FOR DISABILITIES' RIGHTS",20231010T064929737Z694835.JPG,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature BELAJAR DI MASA PANDEMI","LEARNING IN A PANDEMIC",FotoCovid.jpeg,,,,
"Government LELUU DI PESISI","LELUU DI PESISI",20231113T132522657Z681637.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LESTARIANG BALI","LESTARIANG BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LESTARIANG SENI LAN BUDAYA BALI","LESTARIANG SENI LAN BUDAYA BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Ngiring lestariang seni lan budaya bali!",
"Government LINGKUNGAN",LINGKUNGAN,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LITERASI",LITERASI,20240418T054209472Z322947.jpg,"What solutions do you offer for the problems in your regency/city?","Literacy is something that is important for everyone to become an individual who has a lot of knowledge.","Literasi merupakan suatu hal penting untuk dilaksanakan oleh setiap orang agar menjadi individu yang memiliki banyak pengetahuan.","Literasi inggih punika parilaksana sane mautama pinaka jalaran ngerereh kaweruhan sane limbak."
"Government LITERASI RING KABUPATEN KARANGASEM","LITERASI RING KABUPATEN KARANGASEM",,"What solutions do you offer for the problems in your regency/city?",,,
"Environmental Initiative LUDAPIS ( LUU DADI PIPIS )","LUDAPIS ( LUU DADI PIPIS )",91A891C6-EA93-4BB5-ACDF-86D86ED1853B.jpeg,,"Making craft from plastic waste","Mengubah sampah menjadi kerajinan","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative LUKIS ( LUu dadi luKISan)","LUKIS ( LUu dadi luKISan)","WhatsApp Image 2021-10-04 at 21.04.39.jpeg",,"Making painting from plastic waste","Membuat lukisan dari sampah plastik","Ngaryanin lukisan saking sampah plastik"
"Government LUU NGUSAK SEGARA","LUU NGUSAK SEGARA",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LUU PINAKA PIKOBET UTAMA RING JAGAT BALI","LUU PINAKA PIKOBET UTAMA RING JAGAT BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"LUU PINAKA PIKOBET UTAMA RING JAGAT BALI"
"Government LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIAN PALEMAHAN","LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIAN PALEMAHAN",20231113T083104799Z124187.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIANG PALEMAHAN","LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIANG PALEMAHAN",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LUU RING BALI","LUU RING BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi puniki indik luu ring Bali"
"Government LUU RING JAGAT BALI","LUU RING JAGAT BALI",20231125T024434494Z823889.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Luu ring jagat bali nike akeh nenten wenten katulangin sane becik, sane dados pemimpin terpilih mangkin jagi wenten tetanggulangi sampah sane wenten ring bali"
"Literature Minimnya lampu penerangan jalan umum","Lack of street lighting",20230509T102158682Z864559.jpg,"What do you think about Bali today?","One Day in Bali","Satu Hari di Bali","A wai ring Bali"
"Government Lahirkan tur Bangun Inovasi Rancangan Kesenian Bali Untuk Meningkatkan Kreativitas Teruna Bali Pikenoh Menumbuhkan Ekonomi Masyarakat tur Sektor Industry Pariwisata Kreatif Ditengah Pandemi Covid 19","Lahirkan tur Wangun Inovasi Rancangan Kesenian Bali Kaanggen Meningkatkan Kreativitas Truna Bali Pikenoh Menumbuhkan Ekonomi Masyarakat tur Sektor Industry Pariwisata Kreatif Ditengah Pandemi Covid 19","WhatsApp Image 2022-01-12 at 17.55.27.jpeg","What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt Laksana Dewi Uma","Laksana Dewi Uma",20230328T023434876Z870332.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Dewi uma never nonsense.","Dewi Uma tidak pernah omong kosong.","Dewi Uma sing taen munyi munyi dogen."
"Covid Foto - Lalah Tabia - Ni Putu Novsa Dewi","Lalah Tabia","Foto Lomba Curhat Bahasa Bali.JPG",,,,
"Literature Usaha Lalapan Meningkatkan Perekonomian Bali di Masa Pandemi","Lalapan Bussiness to Improve Bali's Economy during the Pandemic",IMG-20210525-WA0000.jpg,,"Lalapan Bussiness to Improve Bali's Economy during the Pandemic","Usaha Lalapan Meningkatkan Perekonomian Bali di Masa Pandemi","Utsaha Lalapan Nincapang Perekonomian Bali di Masan Pandemi"
"Government Lali Mabasa Bali","Lali Mabasa Bali",20240418T035416619Z061840.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Laluhu ngawinang jagate cemar","Laluhu ngawinang jagate cemar",20240418T043440648Z074344.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Pikobet leluu ring wewidangan kabupaten klungkung"
"Government Lampu penerangan jalan kurang","Lampu penerangan jalan kurang",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lan Bhakti ring guru pengajian","Lan Bhakti ring guru pengajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Lan Cegah Covid-19","Lan Cegah Covid-19",D531C9B5-5D72-4BA5-9804-54A5C9562C6C.jpeg,,,,
"Covid Lan Masepedaan","Lan Masepedaan","SAVE 20200725 200843.jpg",,,,
"Environmental Initiative Lan gampilan luu plastik e","Lan gampilan luu plastik e",9F3DCA7E-FCA1-4518-A1EE-B628F3E94A38.jpeg,,"Making craft from plastic waste","Kerajinan tangan dari sampah","Ngaryanin kerajinan nganggen sampah plastik"
"VisualArt Lanang Istri nenten dados halangan mekarya ogoh-ogoh","Lanang Istri nenten dados halangan mekarya ogoh-ogoh",20230331T121631330Z267394.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Literature Lahan Untuk Main Layang-Layang","Land For Flying Kites",20230510T004413544Z876496.jpg,"What do you think about Bali today?",,,
"Literature Longsor",Landslide,20230509T070143411Z914615.jpg,"What do you think about Bali today?",,,
"Government Langah ne bahasa Bali ring Krama kota","Langah ne bahasa Bali ring Krama kota",20231130T015759233Z301190.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Akeh para krama Bali sane meneng ring kota akehan nganggen Bahasa Indonesia, Langah anake sane meneng ring kota nganggen Bahasa Bali."
"Government Langkah sane patut pemerintah uratiang ring pariwisata Bali","Langkah sane Patut Pemerintah Uratiang ring Pariwisata Bali",B3D50D3A-272B-4702-B198-D6C3D1E9A699.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Langkah sane patut Kelaksanayang Olih pemerintah mangde pariwisata Bali mewali ke jati mulamangde","Langkah sane patut Kelaksanayang Olih pemerintah mangde pariwisata Bali mewali ke jati mula",2ad2199761cb91a9d514bf63813c57da.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Langsare Longsor","Langsare Longsor",20240418T065256873Z156597.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Lapangan pekerjaan","Lapangan Kerja yang Menipis",20231115T000857658Z697176.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Laris olih turis, budaya kantun terkikis","Laris olih turis, budaya kantun terkikis",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Lateng layar Ten Ngae Genit Nanging Ngae Atma Mapamit","Lateng layar Ten Ngae Genit Nanging Ngae Atma Mapamit",20230324T072131253Z721851.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Daging pikayun sane kawedar saking ogoh-ogoh Lateng Layar inggih punika kahanan jagat indik cemernyane segara lan akehnyane ulam ring segara sane katangkep olih i manusa mawinan ketidakseimbangan ekosistem bumi lan makhluk hidup."
"Literature UU No. 8 Tahun 2016 Harus Dibenahi","Law no. 8 of 2016 Should be Revised",20231012T112009083Z310624.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,"Mangda nincapang kasukertan anak disabilitas, pemerintah patut ngamecikang UU No. 8 Tahun 2016 mangda aturan 1% pegawé di perusahaan swasta patut kadagingin olih sameton disabilitas nincap dados 10%."
"Covid Lawan Ajak Pedidi!","Lawan Ajak Pedidi!","PAON BALIKU.jpg",,,,
"Government Lawan Bullying Mangda Sami Sejahtera","Lawan Bullying Mangda Sami Sejahtera",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Lawan Corona antuk Inovasi Produktifitas Matetanduran","Lawan Corona antuk Inovasi Produktifitas Matetanduran",9945AE48-412C-4F85-9776-D5590F7C51CB.jpeg,,,,
"Covid Lawan Covid-19","Lawan Covid-19","Poster-Andra Sugiono.jpg",,,,
"Literature Lawar Bali, Simbol Kaharmonisan lan keserasian penduduk diBali","Lawar Bali, a Symbol of Harmony of Residents in Bali",502EAEA2-139D-4EA4-90F6-FEA38FA07501.jpeg,,"Lawar Bali, a Symbol of Harmony of Residents in Bali","Lawar kuliner khas Bali","Lawar pinaka kuliner khas Bali"
"Literature Pemimpin Manut Ajaran Asta Brata (PEMILU 2024)","Leader of Asta Brata Teachings (Election 2024)",,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Pemimpin harapan saya","Leader of my hope",20230720T072005633Z755269.png,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","Contains about the leader of my hope","Berisi tentang pemimpin harapan saya","Medaging indik Manggala harapan titiang"
"Literature Pemimpin harapan rakyat","Leader of the people's hope",20230719T125850894Z425321.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","The future leader that the Indonesia people expect for the sake of a peaceful and peaceful survival","Pemimpin masa depan yang di harapkan rakyat Indonesia demi keberlangsungan hidup damai dan tentram","Pemimpin sane presida ngawinang kebecikan hidup rakyat"
"Literature Pemimpin Yang Sesuai Tindakan Dengan Janjinya","Leaders Who Act With Their Promises",,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Pemimpin bukanlah Penyimpan","Leaders are not savers",20230730T075912980Z850404.png,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Pemimpin Supaya Seperti Bapak Ir.Soekarno","Leaders to be Like Mr. Ir. Soekarno",20230729T220547053Z508293.jpg,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?","Leaders like Mr. Ir. Soekarno","Pemimpin Seperti Bapak Ir. Soekarno","Pemimpin care bapak Ir. Soekarno"
"Literature Pemimpin Yang Berpegang Pada Janji","Leaders who stick to promises",20230719T113859992Z381124.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?",,,
"Literature Leak Main Film","Leak Act In A Movie",,"What do you think about Bali today?",,,"Apang bali ngancan kaloktah"
"Literature Melajah Ngigel","Learn to dance",20230509T052830833Z091496.jpg,"What do you think about Bali today?",,,
"Literature Belajar membuang sampah pada tempatnya","Learn to dispose of trash in its place",20230509T072225210Z420958.jpg,"What do you think about Bali today?","Do not litter, learn to dispose of trash in its place","Janganlah membuang sampah sembarangan,belajarlah untuk membuang sampah pada tempatnya","Punang je ngutang Luhu sembarangan,melajah ngutang Luhu di tong sampah"
"Literature Belajar Komputer - Kadek Prama","Learning Computer- Kadek Prama",,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature Pembelajaran di tengah pandemi covid-19","Learning in the midst of the covid-19 pandemic",,,,,
"Literature Masalah pembelajaran diMasa pandemi","Learning problems during a pandemic",IMG-20210708-WA0009.jpg,,,,
"Literature pembelajaran di tengah pandemi covid-19","Learning process in pandemic covid-19","Eka sasmita-min (1).jpg",,,,
"Literature Strategi pembelajaran di era pandemi covid-19","Learning strategies in the era of the covid-19",Imelda.jpg,,"Learning strategy during Pandemic","Strategi belajar selama Pandemi",
"Intercultural Learning to Write Balinese Script","Learning to Write Balinese Script","WhatsApp Image 2020-12-09 at 19.14.51.jpeg",,"A group of junior high school students who have different beliefs, but with high enthusiasm to preserve Balinese literature through the culture of writing Balinese characters on palm leaves","Sekelompok siswa SMP yang berbeda keyakinan, namun dengan semangat yang tinggi untuk melestarikan sastra Bali melalui budaya menulis aksara Bali di atas daun lontar","Sisya SMP sane malianan agama, malajahin lan ngajegang kabudayan Bali sareng-sareng"
"Covid Lebih baik mencegah daripada mengobati","Lebih baik mencegah daripada mengobati","GASELA POSTER.jpg",,,,
"Literature Di tinggal nonton bioskop, helm di curi orang","Left to watch the cinema, helmet got stolen",20230509T125945559Z384929.jpg,"What do you think about Bali today?",,"Di marah orang tua karena helm hilang","Opak ajak rerame ulian helm ilang"
"Government Lelu'u dados pikobet ring Bali","Lelu'u dados pikobet ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Leluhur",Leluhur,156AF938-8F2E-4343-BD45-1B193B79D2CB.jpeg,,,,
"Government Leluu Mangkin Dados Pikobet Pariwisata","Leluu Mangkin Dados Pikobet Pariwisata",20231114T053451097Z052439.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Leluu dados penghambat ekonomi Bali ring bidang pariwisata"
"Government Leluu Mangkin Dados Pikobet Pariwisata (SMAVEN)","Leluu Mangkin Dados Pikobet Pariwisata (SMAVEN)",20231114T053820065Z287419.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Leluu dados penghambat ekonomi Bali ring bidang pariwisata"
"Government Leluu pinaka bencana ring Bali","Leluu pinaka bencana ring Bali",20231114T051235100Z026393.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"TPA SUWUNG PUUN"
"Government Leluu plastik pinaka pikobet sane madurgama majeng ring kahuripane kawekas","Leluu plastik pinaka pikobet sane madurgama majeng ring kahuripane kawekas",20240418T061903540Z100270.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Leluwu plastik","Leluwu plastik",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Leluwu warga bali ne","Leluwu warga bali ne",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lemah dipetenge, peteng dilemahe","Lemah dipetenge, peteng dilemahe",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lempas Saking Pikobet TPA Suwung","Lempas Saking Pikobet TPA Suwung",20240418T060034470Z338120.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Lempas Saking Pikobet TPA Suwung Denpasar Badung Bali","Lempas Saking Pikobet TPA Suwung Denpasar Badung Bali",20240418T073943392Z850084.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Lempas Saking Pikobet TPA Suwung Denpasar Bali","Lempas Saking Pikobet TPA Suwung Denpasar Bali",20240418T060034470Z338120.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Literature Lestariang Adat lan Budaya Nganggo Lagu","Lestariang Adat lan Budaya Nganggo Lagu",,"What do you think about Bali today?","Lagu dapat mmenjadi sarana dalam memperkenalkan adat dan budaya Bali.","Lagu dapat mmenjadi sarana dalam memperkenalkan adat dan budaya Bali.","Lagu dapat mmenjadi sarana dalam memperkenalkan adat dan budaya Bali."
"Literature Lestariang Budaya Bali","Lestariang Budaya Bali",,"What do you think about Bali today?","Comic about balinese story","Komik tentang cerita masyarakat bali","Komik antuk satwa bali"
"Literature Lestarikan Budaya Bali","Lestariang Budaya Bali",,"What do you think about Bali today?","Balinese culture must be preserved.","Budaya Bali harus dilestarikan.","Budaya Bali patut iraga lestariang."
"Government Lestariang Palemahan Jagat Baline!","Lestariang Palemahan Jagat Baline!",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Covid-19","Lestariang Seni lan Budaya Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Environmental Initiative Lestariang gumi bali ne bareng bareng tusing pedidian","Lestariang gumi bali ne bareng bareng tusing pedidian","Thumbnail 2.jpg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Literature Lestariang tradisi lan budaya Bali","Lestariang tradisi lan budaya Bali",,"What do you think about Bali today?",,,"Tradisi lan budaya Bali ane tetep lestariang"
"Environmental Initiative Lestarikan Jagat Irage","Lestarikan Jagat Irage","2021-09-28 (16).png",,"Taking small steps to save the environment","Melaksanakan langkah kecil untuk penyelamatan lingkungan","Ngelaksanayang pikamkam angge nyelametang palemahane"
"Literature Mari Tingkatkan Perhatian Pada Izin Tinggal (KITAS) Wisatawan Luar Negeri","Let's Increase Attention to Tourist Stay Permits",20230509T123552322Z455907.jpeg,"What do you think about Bali today?","Many tourists to Bali it difficult to check how long their stay permit in Bali","Banyak wisatawan ke Bali pasti susah memeriksa berapa lama izin tinggalnya di Bali","Liu wisatawane ke Bali pasti keweh mriksa izin ngepidan ye di Bali"
"Literature Ayo Lestarikan Bahasa Bali dengan Ngonten Kekinian","Let's Preserve Balinese Language with Making Hits Content with Balinese Language",20230509T043031617Z498365.jpg,"What do you think about Bali today?",,,
"Literature Mari Lestarikan Dan Jaga Budaya Bali","Let's Preserve and Protect Balinese Culture",20230509T143512489Z514926.jpg,"What do you think about Bali today?","Let's keep Balinese culture from becoming extinct","Mari kita jaga budaya Bali agar tidak punah","Ngiring jage budaya Baline mangda nenten ilang"
"Literature Mari Jaga dan Lestarikan Alam Bali","Let's Protect and Preserve Bali's Nature",,"What do you think about Bali today?","We as humans must protect and preserve Bali's nature","Kita sebagai manusia harus menjaga dan melestarikan alam Bali","Iraga dados jatma bali mangdane ngejaga tur ngelestariang alam Bali"
"Literature Mari Jaga dan Lestarikan Alam Bali Kita","Let's Protect and Preserve Our Bali Nature",,"What do you think about Bali today?","We as human beings should protect and preserve Bali's nature","Kita sebagai umat manusia sebaiknya menjaga dan melestarikan alam Bali","Iraga dados jatma manusa mangdane ngejaga tur ngelestariang alam baline"
"Literature MARI KITA BANGKIT DALAM MEMBANGUN PEREKONOMIAN BALI","Let's Rise in Building Bali's Economy","BASABALI WIKI.jpeg",,"Selling egs during covid 19","Berjualan telur ketika pandemi covid19","Madolan talh rikala pandemi covid19"
"Intercultural Let's grow harmony Among religius people","Let's grow harmony Among religius people",20230128T094042350Z704470.jpg,"What can we do to maintain religious harmony?",,"Kerukunan umat beragama akan bisa diterapkan jika hal tersebut sudah mulai diajarkan dari lingkungan keluarga.","Adung maagama prasida nguripang yening di keluarga anggen genah mlajah Sane utama"
"Intercultural Let's maintain religious harmony! There is harmony, there must be peace","Let's maintain religious harmony! There is harmony, there must be peace",20230216T140358829Z049637.jpg,"What can we do to maintain religious harmony?",,,"Ngiring sareng-sareng nyaga keraketan umat maagama ring palemahan iraga, Bali sane tresnain iraga."
"Literature Ayo lestarikan budaya bahasa Bali agar tidak hilang","Let's preserve Balinese language culture so it doesn't disappear",,"What do you think about Bali today?","We must preserve the Balinese language","Kita harus melestarikan bahasa Bali","Iraga patut ngelestariang basa Bali"
