Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative Pelestarian lingkungan bersama kelompok mutiara","Pelestarian lingkungan bersama kelompok mutiara","WhatsApp Image 2021-09-26 at 17.58.29.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Pemanfaatan Sampah","Pemanfaatan Sampah",,,,,
"Environmental Initiative Pemanfaatan Sampah ""Appamatu-Matu Loro""","Pemanfaatan Sampah ""Appamatu-Matu Loro""","Screen Shot 2021-11-17 at 5.41.34 AM.png",,,,
"Environmental Initiative Pemanfaatan Sampah Plastik","Pemanfaatan Sampah Plastik",,,,,
"Environmental Initiative Pemanfaatan barang bekas","Pemanfaatan barang bekas",SMP3Denpasar.png,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Pemanfaatan sampah","Pemanfaatan sampah","Screen Shot 2021-11-17 at 5.42.07 AM.png",,,,
"Environmental Initiative Pembuatan Mozaik dari Limbah Plastik","Pembuatan Mozaik dari Limbah Plastik",D97B2D10-9D9B-46F5-82A6-0B1AB9BF8DF0.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Desa Tembok","Pengelolaan Sampah Desa Tembok",Tembok.png,,"Village scale waste management","Pengelolaan sampah skala desa","Ngelola luhu ring Desa"
"Environmental Initiative Pengolahan Sampah di Rumah","Pengolahan Sampah di Rumah","Mulih - BASAbali wiki.jpg",,"Regulating waste",,
"Environmental Initiative Pentingne Ngejaga Lingkungan Apang Stata Kedas tur Asri","Pentingne Ngejaga Lingkungan Apang Stata Kedas tur Asri",BD12E16E-6DCD-4D98-A22B-5F07AC011555.jpeg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Peraturan Gubernur Bali No. 97 Tahun 2018 Tentang Pembatasan Timbulan Sampah Plastik Sekali Pakai","Peraturan Gubernur Bali No. 97 Tahun 2018 Tentang Pembatasan Timbulan Sampah Plastik Sekali Pakai",Pemprov.png,,"Limitating for sigle use plastic to be solution to baned the single use plastic","Pembatasan tumbulan sampah plastik sekali pakai sebagai upaya untuk menekan penggunaan sampah plastik sekali pakai","Ngebaesin timbulan sampah plastik sekali pakai kadadosan upaya mangda nguwangin plastik sekali pakai"
"Environmental Initiative Permaculture Yayasan IDEP Selaras Alam","Permaculture Yayasan IDEP Selaras Alam",Idep-foundation-logo.png,,"Permaculture agriculture","Pertanian permaculture","Pertanian permaculture"
"Environmental Initiative The Plastic Exchange Bali","Plastic X Change Bali","PxC Logo.png",,"Changing waste to rice","Menukar sampah dengan beras","Nyilurang luhu antuk beras"
"Environmental Initiative Pot Bunga Battu Ri Botolo Palastik","Pot Bunga Battu Ri Botolo Palastik","Screen Shot 2021-11-17 at 5.44.37 AM.png",,,,
"Environmental Initiative Preventing Plastic Into Ocean","Preventing Plastic Into Ocean",20220513T053631587Z009869.jpg,,"Youth organization care about ocean","Komunitas anak muda peduli lingkungan laut","Sekaa yowana sane peduli ring segara"
"Environmental Initiative Pulau Plastik","Pulau Plastik","Pulau plastik logo black.png",,"Plastic-free lifestyle campaign","Kampanye gaya hidup bebas plastik","Kampanye gaya hidup bebas plastik"
"Environmental Initiative Pusat Pendidikan Lingkungan Hidup (PPLH) Bali","Pusat Pendidikan Lingkungan Hidup (PPLH) Bali",Pplh.jpg,,"Nature Conservation trought education","Pelestarian lingkungan melalui edukasi","Nglestariang palemahan melarapan edukasi"
"Environmental Initiative RING JERO SOANG-SOANG PILAH TALER OLAH SAMPAH","RING JERO SOANG-SOANG PILAH TALER OLAH SAMPAH",05AB2145-806E-4F3E-8D86-39B8E9FD6811.jpeg,,"Processing waste to be a useable product","Mengolah sampah menjadi produk yang berguna","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Ramah lingkungan ramah kantong","Ramah lingkungan ramah kantong","Daur ulang.jpeg",,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Rumah Kompos Alam Lestari Desa Adat Sumampan","Rumah Kompos Alam Lestari Desa Adat Sumampan",1183490341851366n.jpg,,"Carry out waste management through composting houses and segregation of non-organic waste","Melakukan pengelolaan sampah melalui Rumah kompos dan pemilahan sampah non organik","Ngelaksanayng pengelolaan sampah melarapan rumah kompos lan pemilahan sampah non organik"
"Environmental Initiative Rumah Kompos Padang Tegal","Rumah Kompos Padang Tegal","Rumah kompos.jpg",,"Waste anagement of Traditional village of Padangtegal","Manajemen sampah desa adat padang tegal","Manajemen sampah ring desa adat padangtegal"
"Environmental Initiative Rumah Kompos Taro","Rumah Kompos Taro","Rumah kompos taro.jpg",,"Implement waste management by recycling both organic and non-organic waste","Melaksanakan manajemen sampah dengan melakukan upaya daur ulang baik sampah organik maupun non organik","Ngemargiang manajemen sampah melarapaan upaya daur ulang sampah organik lan non organik"
"Environmental Initiative Rumah Plastik Mart","Rumah Plastik",Rumahplastik.jpg,,"Waste management and plastic recycling","Pengelolaan sampah dan daur ulang sampah plastik","Pengelolaan sampah lan daur ulang sampah plastik"
"Environmental Initiative SJSJ Yuk","SJSJ Yuk",20231227T162700353Z332157.jpg,,,,
"Environmental Initiative SMK N 1 DENPASAR","SMK N 1 DENPASAR","Ngurah ngambi sampah.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Sahabat Alam Lestari Desa Awan","Sahabat Alam Lestari Desa Awan",20221007T194445122Z350335.jpg,,"Nature conservation in awan village","Kegiatan Pelestarian alam desa awan, kintamani","Pelestarian alam ring desa awan"
"Environmental Initiative Salam Klasik (Kedas Lebih Asik)","Salam Klasik (Kedas Lebih Asik)",20230826T015952397Z075385.jpg,,"Environmental care community at sebatu village","Komunitas peduli lingkungan di sebatu","Komunitas peduli palemahan ring desa sebatu"
"Environmental Initiative Salam Natah Rare","Salam Natah Rare",20220513T054156739Z158980.JPG,,,"Komunitas anak anak peduli lingkungan",
"Environmental Initiative Sampah Bisa Menjadi Solusi Bukan Hanya Polusi","Sampah Bisa Menjadi Solusi Bukan Hanya Polusi",F33014C3-6A37-4410-9D38-1ED42743E1C8.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Sampah Mu Sampah Kita Semua","Sampah Mu Sampah Kita Semua","WhatsApp Image 2021-09-25 at 13.05.34.jpeg",,"Education about manage waste","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Sampah Organik dan Anorganik","Sampah Organik dan Anorganik",C22243b4-09ab-4770-8ef5-1c49e6012245.jpg,,"Education about manage waste","Edukasi pengelolaan sampah","Edukasi pengelolaan sampah"
"Environmental Initiative Sampat.comm",Sampat.com,"45620643 186128375649204 9201180864254312448 n.jpg",,"Education about waste management and routine weekly clean up activities","Edukasi tentang pengelolaan sampah dan kegiatan clean up rutin setiap minggu","Edukasi indik pengelolaan sampah lan kegiatan pembersihan rutin nyabran minggu"
"Environmental Initiative Sangkara Waste Management","Sangkara Waste Management",20230826T033636051Z753808.png,,,,
"Environmental Initiative Sastra Saraswati Sewana ""Toya Uriping Bhuana, Usadhaning Sangaskara""","Sastra Saraswati Sewana ""Toya Uriping Bhuana, Usadhaning Sangaskara""",20220513T030918313Z802609.jpg,,,"Diskusi dan aksi konservasi sumberdaya air di Bali",
"Environmental Initiative Bali Sea turtle Society (BSTS)","Sea Turtle Conservation","Baliseaturtlesociety header en.png",,"The goal of the project is to carry out sea turtle and habitat protection activities through education, campaigning, and rescue activities for sea turtles and their habitat.","Melaksanakan kegiatan perlindungan penyu dan habitatnya melalui kegiatan pendidikan, kampanye dan penyelamatan penyu dan habitatnya.","Ngelaksanayang perlindungan penyu lan habitatnyane melarapan antuk kegiatan pendidikan, kampanye lan penyelamatan penyu lan habitatnyane"
"Environmental Initiative Segara Budaya","Segara Budaya","23621585 182493022304948 8663882556497757859 n.png",,"Marine conservation through a cultural approach","Pelestarian laut melalui pendekatan budaya","Pelestarian laut melalui pendekatan budaya"
"Environmental Initiative Segara Kerti","Segara Kerti",20220628T033032976Z178152.jpg,,"Protect nature by disposing of garbage in its place","Menjaga alam dengan cara membuang sampah pada tempatnya",
"Environmental Initiative Selasih Project","Selasih Project",Selasih.jpg,,"Household-scale waste management and making organic gardens in the family yard","Pengelolaan sampah skala rumah tangga dan pembuatan kebun organik di pekarangan keluarga","Pengolahan sampah ring paumahan lan ngaryanin kebun organik ring pekarangan kulawarga"
"Environmental Initiative Sepit Planet Guardian","Sepit Planet Guardian",20230220T043122409Z785807.JPG,,,,
"Environmental Initiative Serangan Bebas Plastik","Serangan Bebas Plastik",20220721T055258902Z109185.JPG,,"Environmental comunity of serangan island","Komunitas peduli lingkungan pulau serangan","Komunitas sane peduli lingkungan ring pulau serangan"
"Environmental Initiative Simalu Id","Simalu Id","18403228 101544897094744 1971495093499771888 n.jpg",,"Waste Bank Aplication","Aplikasi bank sampah","Aplikasi bank sampah"
"Environmental Initiative Sistem Informasi Online Tempat Olahan Organik (Siotonk)","Sistem Informasi Online Tempat Olahan Organik (Siotonk)",Wewefgefg.png,,"Organic waste bin","Tong olah sampah organik","Tong olah sampah organik"
"Environmental Initiative Sistem Sadar dan Peduli Lingkungan (Sidarling) Kota Denpasar","Sistem Sadar dan Peduli Lingkungan (Sidarling) Kota Denpasar",20220513T050941178Z151819.png,,,,
"Environmental Initiative Start from Small Things Project","Start from Small Things Project",20230113T160607808Z663122.png,"How can you improve your environment?","Our project focused on reducing plastic waste and making people realize how serious this issue is through our Instagram account.","Proyek kami berfokus dalam mengurangi sampah plastik dan membuat orang sadar betapa seriusnya masalah ini melalui akun Instagram kami.","Proyek puniki mautsaha ngirangang luu plastik miwah ngelingang krama indik pikobet puniki malarapan antuk Intstagram"
"Environmental Initiative Subak Ganggangan","Subak Ganggangan",20231227T161905530Z418489.jpg,,,,
"Environmental Initiative Sustainable Suzy","Sustainable Suzy","Sustainable suzy.jpg",,"Zero waste campaign","Kampanye gaya hidup zero waste","Kampanye indik nol sampah"
"Environmental Initiative TEJA METU RING UDEPNE LULU","TEJA METU RING UDEPNE LULU",F40BB2D4-140C-4A94-93A2-972986FC4204.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative THE MISSION FOR SAVING THE EARTH","THE MISSION FOR SAVING THE EARTH",837F1E6F-04A1-4DB9-A27E-733868E0E92B.jpeg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative TPS 3 R Bhuana Utama Berseri","TPS 3 R Bhuana Utama Berseri",20230928T210523207Z595836.jpg,,,,
"Environmental Initiative TPS 3R Baktiseraga","TPS 3R Baktiseraga",20220724T032121496Z269903.jpg,,"Waste management in Buleleng","Pengelolaan sampah di Buleleng","Pengelolaan sampah ring buleleng"
"Environmental Initiative TPS 3R Bayu Suci","TPS 3R Bayu Suci",Bayuuuuu.jpg,,"3Rbased waste management","Pengelolaan sampah berbasis 3R","Pengelolaan sampah berbasis 3R"
"Environmental Initiative TPS 3R Darma Winangun Tangkas","TPS 3R Darma Winangun Tangkas",20220921T054307544Z587372.jpg,,"Waste Management centre at Tangkas village, klungkung","TPS 3R di Desa Tangkas, Klungkung","TPS 3R ring Desa Tangkas Klungkung"
"Environmental Initiative TPS 3R Desa Taro","TPS 3R Desa Taro",Taropooooo.jpg,,"Village scale waste management","Mengolah sampah desa","Mengolah sampah desa"
"Environmental Initiative Pengolahan sampah dedauan menjadi media tanam Andam","The RAN : Pengolahan sampah dedauan menjadi media tanam Andam (Galery Vinca Loverz)",RAN.jpg,,,,
"Environmental Initiative The Transformer","The Transformer",Transformer.jpg,,"Zero waste education","Edukasi zero waste","Edukasi nol sampah"
"Environmental Initiative Tighten up fines for littering and single-use plastic.","Tighten up fines for littering and single-use plastic.",,,"Tighten up fines for littering and single-use plastic.","Perketat denda untuk membuang sampah sembarangan dan plastik sekali pakai.","Ngaryanang danda anggén perusahaan miwah individu sané ngentungang luu plastik tur limbah lianan ka segara"
"Environmental Initiative Trash Hero","Trash Hero","Screenshot 20190630-082153 Facebook.jpg",,"Regular trash cleaning of beaches, rivers, villages. Raising public awareness.","Pembersihan pantai secara rutin, sungan, desa dan peningkatan kesadaran masyarakat",
"Environmental Initiative Trash Warrior Abasan","Trash Warrior Abasan",20230220T050046365Z349316.JPG,,,"Gerakan bersih bersih di banjar abasan singapadu tengah",
"Environmental Initiative Tresna Organic","Tresna Organic",20230220T042918985Z241091.jpg,,,,
"Environmental Initiative Tri Hita Karana Bali","Tri Hita Karana Bali",Thk-stamp.jpg,,"Permaculture and organic farming assistance","Permaculture dan pendampingan pertanian organik","Permaculture lan pendampingan pertanian organik"
"Environmental Initiative Truna Truni Peduli Lingkungan","Truna Truni Peduli Lingkungan",E241B93E-5960-4C3F-A43F-9C13C307C434.jpeg,,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative Turtle Concervation and Education Centre","Turtle Concervation and Education Centre",Image.png,,"Turtle Conservation and Education Centre","Pusat Pendidikan dan Pelestarian Penyu","Genah peplajahan lan perlindungan penyu"
"Environmental Initiative Ulian Ngutang Luu, Dadi Talenan","Ulian Ngutang Luu, Dadi Talenan",71326DE2-0178-49FA-B782-D221D42CD315.jpeg,,"Processing plastic to useable stuff","Mengolah sampah menjadi barang yang bermanfaat","Ngolah luhu dados piranti sane meguna"
"Environmental Initiative Uma Wali","Uma Wali",20231227T160400730Z246330.jpg,,,,
"Environmental Initiative Umah Luwu","Umah Luwu",Dgrfgh.jpg,,,"Bank sampah mandiri berbasis masyarakat",
"Environmental Initiative Unit Pengelolaan Sampah Basuki Lestari","Unit Pengelolaan Sampah Basuki Lestari",20230427T061629054Z804414.jpg,,,"Pengelolaan sampah di Desa Besakih",
"Environmental Initiative WEDOO WORKSHOP BALI","WEDOO WORKSHOP BALI",Logonyaanu.jpg,,"Making bamboo bicycles and plastic processing machines","Membuat sepeda bambu dan mesin pengolahan plastik","Ngaryaning sepeda bambu lan mesin pengolahan plastik"
"Environmental Initiative WIDE",WIDE,Wide.jpg,,"Making Biopori","Pembuatan biopori","Ngaryaning biopori"
"Environmental Initiative Walk For Trash Jagapati","Walk For Trash Jagapati",20230220T044110716Z374987.png,,,,
"Environmental Initiative Waste and Renewable Energy Seminar","Waste and Renewable Energy Seminar",20221224T025612098Z381946.jpeg,,"Seminar on Waste management and renewable energy","Seminar pengelolaan sampah dan energi terbarukan","Seminar indik Pengelolaan sampah lan energi terbarukan"
"Environmental Initiative Weaving the Ocean","Weaving the Ocean",20221024T085009096Z733496.jpg,,"Exhibition of works of art from used plastic rope","Pameran Karya seni dari tali plastik bekas","Pameran karya seni sane melakar antuk tali plastik bekas"
"Environmental Initiative Yayasan Bali Wastu Lestari","Yayasan Bali Wastu Lestari","Bu Ria Bali Wastu Lestari 20190604 211917.jpg",,"Carry out the initiation of the formation of a waste bank and assistance in the implementation of a waste bank in Bali.","Melaksanaan inisiasi pembentukan bank sampah dan pendampingan pelaksanaan bank sampah di Bali.","Ngelaksanyang inisiasi ngewentuk bank sampah lan pendampingan bank sampah ring Bali"
"Environmental Initiative Yayasan Emas Hitam Indonesia","Yayasan Emas Hitam Indonesia",20230623T133510525Z334320.jpg,,,,
"Environmental Initiative Yayasan Konservasi Sawah Bali","Yayasan Konservasi Sawah Bali","1-Sawah Bali Logo.jpg",,"Preserve rice fields as Balinese heritage, and to restructure agricultural production in order to achieve and maintain economic equality & health for Balinese farmers","Melestarikan sawah sebagai warisan leluhur Bali, serta untuk merestrukturisasi produksi pertanian demi meraih dan mempertahankan kesetaraan ekonomi & kesehatan bagi petani-petani Bali","Ngelestariang sawah pinaka warisan leluhur lan merestrukturisasi produksi pertanian demi meraih dan mempertahankan kesetaraaan ekonomi dan kesehatan bagi petani petani"
"Environmental Initiative Yayasan Lengis Hijau","Yayasan Lengis Hijau",Cropped-logo-3.png,,"Recycle Used Cooking Oil and Turn It into Biodiesel","Daur Ulang Minyak Goreng Bekas dan Mengubahnya menjadi Biodiesel","Daur ulang lengis bekas lan ngubah dados biodiesel"
"Environmental Initiative Yayasan Manik Bumi","Yayasan Manik Bumi","Foto profil-logo-mabum.jpg",,"Environment conservation with learning house education","Pelestarian lingkungan dengan edukasi melalui rumah belajar","Ngelestariang lingkungan melarapan edukasi rumah belajar"
"Environmental Initiative Yayasan Rumah Kayu","Yayasan Rumah Kayu",20230928T205938867Z835249.jpg,,,,
"Environmental Initiative Yayasan Taksu Tridatu","Yayasan Taksu Tridatu",20220411T043944732Z995258.JPG,,"Environment and people awareness organization in nusa penida","Organisasi pelastarian lingkungan dan pemberdayaan masyarakat di nusa penida","Organisasi sane ngelestariang lingkungan lan pemberdayaan lingkungan ring nusa penida"
"Environmental Initiative Yayasan Temesi","Yayasan Temesi",Logo.gif,,"Organic waste management (Komposting) and non-organic waste management (Waste Bank)","Pengelolaan sampah organik (Komposting) dan pengelolaan sampah non organik (Bank Sampah)","Pengelolaan sampah organik (Komposting) lan pengelolaan sampah non organik (Bank Sampah)"
"Environmental Initiative Yayasan Tukad Bindu","Yayasan Tukad Bindu",Bindu.jpg,,"River Conservation","Pelestarian sungai","Nyaga Tukad"
"Environmental Initiative Yayasan Warga Anak Semesta","Yayasan Warga Anak Semesta",Yayasanwas.png,,"Campaigning for various environmental issues, especially the issue of plastic waste, which is a global problem and originates from the smallest points of the community","Mengkampanyekan berbagai isu lingkungan khususnya isu sampah plastik yang menjadi masalah global dan berasal dari titik - titik terkecil komunitas masyarakat","Mengampanyekan isu lingkungan utamanyane isu luhu plastik"
"Environmental Initiative Youth Concervation Initiative Bali","Youth Concervation Initiative Bali",Yci.jpg,,"A sustainable independent movement that spreads awareness and solutions for the community for the preservation of Bali's nature","Gerakan mandiri berkelanjutan yang menyebarkan kesadaran dan solusi bagi masyarakat untuk kelestarian alam Bali","Gerakan mandiri berkelanjutan sane menyebarkan kesadaran lan solusi majeng ring kramane angge kelestarian palemahanne ring Bali"
"Environmental Initiative Yowana Pinaka Pamucuk Panglaksana Nglestariang Palemahan","Yowana Pinaka Pamucuk Panglaksana Nglestariang Palemahan","WhatsApp Image 2021-10-03 at 09.31.31.jpeg",,"Educating to care of the environment","Edukasi untuk melestarikan lingkungan","Edukasi mangda ngelestariang lingkungan"
"Environmental Initiative ZERO PACKAGING - Eco Friendly Food Packaging","ZERO PACKAGING - Eco Friendly Food Packaging",20230101T033459447Z080663.png,,,,
"Environmental Initiative ZERO PACKAGING Eco-Friendly Food Packaging at School","ZERO PACKAGING Eco-Friendly Food Packaging at School",20230113T160435253Z351051.png,"How can you improve your environment?",,,"""ZERO PACKAGING"" inggih punika proyek sane kakaryanang mangda masyarakate tatas uning ring pikobet luu plastik ring sekolah, utamannyane sane madasar antuk wadah ajengan masrana antuk plastik."
"Environmental Initiative ZWC Sari Dewi","ZWC Sari Dewi",20230723T222614815Z345885.jpg,,,,
"Environmental Initiative Zero Plastic Lembongan","Zero Plastic Lembongan",20220126T075828850Z739380.jpg,,"Plastic reducing movement in lembongan","Gerakan pengurangan plastik di lembongan","Gerakan nguwangin plastik ring lembongan"
"Environmental Initiative kemBali Becik","kemBali Becik",20230627T034310378Z297324.jpg,,,,
"Environmental Initiative makarya karangan sekar uli kantong kresek","makarya karangan sekar uli kantong kresek","karangan sekar uli kantong kresek (hasil).jpeg",,"Change waste to craft","Mengubah sampah menjadi kerajinan","Ngubah sampah dados kerajinan"
"Environmental Initiative memperhatikan penggunaan palastik","memperhatikan penggunaan palastik","Screen Shot 2021-11-17 at 6.04.58 AM.png",,,,
"Environmental Initiative mengolah sampah kertas menjadi tempat pensil","mengolah sampah kertas menjadi tempat pensil",,,"Pencil case from trash","Tempat pensil dari sampah",
"Environmental Initiative mengolah sampah plastik","mengolah sampah plastik",,,,,
"Environmental Initiative menjaga lingkungan dan manfaat mengolah sampah","menjaga lingkungan dan manfaat mengolah sampah","Screen Shot 2021-11-17 at 6.06.44 AM.png",,,,
"Environmental Initiative pelestarian lingkungan","pelestarian lingkungan",20220628T032756649Z467698.jpg,,"Environmental conservation","Kegiatan pelestarian lingkungan","Parikrama ngelestariang lingkungan"
"Environmental Initiative pelestarian lingkungan oleh smp cipta dharma","pelestarian lingkungan oleh smp cipta dharma",20220628T031748617Z162985.jpg,,"Environmental conservation","Konservasi Lingkungan","Ngelestariang palemahan"
"Environmental Initiative “cara ngelestariang lingkungan” lan “daur ulang, bebas luu”","“cara ngelestariang lingkungan” lan “daur ulang, bebas luu”",IMG-20211002-WA0363.jpg,,,,
