Page,Title,Image,Question,popup,popupid,popupban
"Environmental Initiative Kertas koran anggen meaturan??","Kertas koran anggen meaturan??","Screenshot 20210927 121716.jpg",,"Making bowls from old newspapers","Membuat bokor dari koran bekas","Ngaryaning bokor saking koran bekas"
"Covid Kertha ring Kali","Kertha Ring Kali",F9BBAED2-EF31-4237-9321-D6C80FB78FF5.jpeg,,,,
"Government Kerugian saking macet transportasi","Kerugian saking macet transportasi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Punika mawinan titiang ngaptiang mangdané pamréntah sané pacang kadegang prasida muputang miwah ngirangin kawéntenan macét sané wénten ring Bali."
"Intercultural Kerukunan Ber-agama (Wisnu & Abinaya)","Kerukunan Ber-agama (Wisnu & Abinaya)",20230215T074340856Z877395.jpeg,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan Beragama - I Putu Farrel Pradiptha Wijaya","Kerukunan Beragama - I Putu Farrel Pradiptha Wijaya",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan Beragama Pinaka Geguat Kaanggen Manggihin Kerahayuan Jagat","Kerukunan Beragama Pinaka Geguat Kaanggen Manggihin Kerahayuan Jagat",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan Krama Beragama ring Bali","Kerukunan Krama Beragama ring Bali",,"What can we do to maintain religious harmony?",,,
"Intercultural Nyanggra Rahina Galungan","Kerukunan Umat Beragama Saat Nyanggra Rahina Galungan",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan dengan tri hita karana","Kerukunan dengan tri hita karana",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan inter maupun antar umat beragama","Kerukunan inter maupun antar umat beragama",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan umat beragama","Kerukunan umat beragama",,"What can we do to maintain religious harmony?",,,
"Intercultural Kerukunan umat beragama - I Gusti Ayu Vina","Kerukunan umat beragama - I Gusti Ayu Vina",,"What can we do to maintain religious harmony?",,,
"Government Kerusakan ekositem yg menjadi permasalahan yg harus dihadapi","Kerusakan ekositem yg menjadi permasalahan yg harus dihadapi",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kesadaran Marupa Pipis","Kesadaran Marupa Pipis",20231115T123047826Z532153.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kesadaran ring Gumi Bali","Kesadaran ring Gumi Bali",20231114T061357233Z724489.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kesejahteraan rakyat Bali","Kesejahteraan rakyat Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Kesejahteraan rakyat Bali","Kesejahteraan rakyat Bali"
"Government Kesenjangan Ekonomi : Katiwasan Pikobet Sane Urgensi Antuk Calon Pemimpin Bali Ring Pemilu 2024","Kesenjangan Ekonomi :  Katiwasan Pikobet Sane Urgensi Antuk Calon Pemimpin Bali Ring Pemilu 2024",20231129T012249419Z042723.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Katiwasan dados pikobet masalah urgensi karna mrasidayang nyiptayang kesenjangan sosial, keterbatasan akses antuk pendidikan lan layanan kesehatan sareng nincapang dampak negatif antuk kehidupan krama."
"Government Kesiapan ngebangkitang pariwisata ring bali","Kesiapan Ngebangkitang Pariwisata ring Bali",99B48452-4E69-47F7-83CA-A1FF65352B2A.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Covid Ketakutan Kelawaning Kepercayaan","Ketakutan Kelawaning Kepercayaan","Ketakutan kelawaning keyakinan.jpeg",,,,
"Government Ketidak Seimbangngannya Perekonomian Masyarakat","Ketidak Seimbangngannya Perekonomian Masyarakat",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Kripik Pisang Ketip","Ketip Banana Chips",E7858507-BB48-4C91-B99C-785F786F7873.jpeg,,"Story of Banana Chips Bussiness","Kisah Usaha Kripik Pisang","Carita indik Utsaha Kripik Biu Ketip"
"Covid Ketut Mewali Ke Panepi Siring","Ketut Mewali Ke Panepi Siring",941AA7E7-6B0B-43BB-9BD9-7F213469CF63.jpeg,,,,
"Intercultural Keukunan antar umat beragama","Keukunan antar umat beragama",20230206T123928177Z931081.jpg,"What can we do to maintain religious harmony?",,,
"Covid Foto - Keweh - I Gusti Ayu Tirta Ningsih",Keweh,"20200628 153136 compress63.jpg",,"To hard in this pandemic era","Susah di masa pandemi sekarang","Sukeh ring masan pandemi mangkin"
"Covid Kéweh Ulian Corona","Keweh Ulian Corona","Keweh Ulian Corona.JPG",,,,
"Government Keweh ngalih pipis","Keweh ngalih pipis",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kewentenan Luu Ring Bali","Kewentenan Luu Ring Bali",20231113T062703663Z293327.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kewentenan Luwu Kiriman ring Wawidangan Pasisi Kuta","Kewentenan Luwu Kiriman ring Wawidangan Pasisi Kuta",20240418T054944196Z042688.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Kirangnyane Efektivitas Program Bus Trans Metro Dewata antuk Ngentasin Pikobet Macet ring Bali","Kirangnyane Efektivitas Program Bus Trans Metro Dewata antuk Ngentasin Pikobet Macet ring Bali",20231113T055145468Z735313.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kirangnyane penanggulangan indik leluhu ring bali","Kirangnyane Penanggulangan Indik Leluu Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,Leluhu
"Government Kirangnyane Pendidikan Karakter Para Yowana ring Aab sakadi Mangkin","Kirangnyane Pendidikan Karakter Para Yowana Bali ring Aab sakadi Mangkin",20231129T095557234Z772100.jpeg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kirangnyane uratian Kabupaten Buleleng majeng ring seni, budaya lan tradisi ring Buleleng.","Kirangnyane Uratian Pemerintah Kabupaten Buleleng Majeng ring Seni, Budaya lan Tradisi ring Buleleng.",20240418T054411930Z103140.JPG,"What solutions do you offer for the problems in your regency/city?",,,"Kirangnyane uratian pemerintah majeng ring seni, tradisi, lan budaya ring kabupaten Buleleng sane mrasida dados potensi pariwisata."
"Government Kirangnyane lahan pakaryan ring bali","Kirangnyane lahan pakaryan ring bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kirangnyane pasilitas pemerintah majeng petani","Kirangnyane pasilitas pemerintah majeng petani",20231113T071252224Z375924.png,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kirangnyane pasilitas pemerintah majeng ring petani","Kirangnyane pasilitas pemerintah majeng ring petani",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kirangnyané Kawigunan Basa Bali Pinaka Basa Ibu ring Bali","Kirangnyané Kawigunan Basa Bali Pinaka Basa Ibu ring Bali",,"What solutions do you offer for the problems in your regency/city?",,"Penggunaan Bahasa Bali yang kurang di lingkungan masyarakat Bali.",
"Government Kirangnyané Pemerataan Fasilitas Pendidikan ring Kota Denpasar","Kirangnyané Pemerataan Fasilitas Pendidikan ring Kota Denpasar",20240418T043659625Z930279.png,"What solutions do you offer for the problems in your regency/city?",,,
"Government Kirangnyané Pemerataan Fasilitas Pendidikan ring Kota Denpasar.","Kirangnyané Pemerataan Fasilitas Pendidikan ring Kota Denpasar.",20240418T044817357Z259595.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Literature Bisnis Layang-layang Tumbuhkan Ekonomi Kreatif di Tengah Pandemi Covid-19","Kite Business Grows Creative Economy Amid the Covid-19 Pandemic",Layangan.jpg,,"Bisnis Layang-layang Tumbuhkan Ekonomi Kreatif di Tengah Pandemi Covid-19","Bisnis Layang-layang Tumbuhkan Ekonomi Kreatif di Tengah Pandemi Covid-19","Utsaha Layangan pinaka Nincapang Ekonomi Kreatif di Masan Pandemi Covid-19"
"Covid Klécan Néwék","Klecan Newek",33C2DECD-8B67-48B8-A92F-F57BFA4F6666.jpeg,,,,
"Literature Usaha Klepon Solusi guna Meningkatkan Perekonomian di Masa Pandemi","Klepon Cake Bussiness, Solutions Business to Improve the Economy during the Pandemic",KLEPON.jpg,,"Klepon Cake Bussiness, Solutions Business to Improve the Economy during the Pandemic","Usaha Klepon Solusi Guna Meningkatkan Perekonomian di Masa Pandemi","Utsaha Klepon Solusi Anggen Nincapang Perekonomian ring Masa Pandemi"
"Comics Kober Indonesiane","Kober Indonesiane",20220826T220716628Z858231.jpeg,"Independence day challenge -- write a caption!",,,"Makuug suaran pacentokane kadi suaran pahlawan i malu, Merdeka....."
"Government Berkomitmen untuk Bali Maju: Menyusun Visi Pemimpin Terbaik dalam Menghadapi Tantangan Pemilu 2024","Komitmen antuk Bali Maju: Ngadegang Visi Pemimpin sane pinih becik sajeroning ngarepin pikobet Pilkada 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Mari bersama-sama merenung tentang tantangan besar Bali dalam Pemilu 2024, fokus pada pemulihan ekonomi dan perbaikan sistem pendidikan, serta komitmen untuk memilih pemimpin dengan visi, integritas, dan kemampuan yang dibutuhkan.","Ngiring sareng-sareng mikayunin pikobet ageng Bali ring Pemilu 2024, antuk fokus ring pemulihan ekonomi miwah perbaikan sistem pendidikan, taler komitmen antuk milih pamimpin antuk visi, integritas, miwah kemampuan sane kabuatang."
"Government Kondisi Indonesia menjelang pemilu 2024","Kondisi Indonesia menjelang pemilu 2024",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kondisi bule sane wenten ring bali mangkin","Kondisi bule sane wenten ring bali mangkin",20231113T114344317Z471820.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Place Kondisi tongos ane kuang luung di Bhuana Kubu","Kondisi tongos ane kuang luung di Bhuana Kubu",20220414T011711294Z047979.png,"What policies should the government enact to improve problems in your village?",,,
"Government Kontribusi Kabupaten Melalui Video Digital Dalam G20","Kontribusi Kabupaten Melalui Video Digital Dalam G20",Barong-1206114.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Covid Korona Mewabah Gae Berubah","Korona Mewabah Gae Berubah","20200601 142100 (1).jpg",,,,
"Government Korupsi Bansos","Korupsi Bansos",20231115T050653163Z640981.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Korupsi Ring Indonesia.","Korupsi Ring Indonesia.",20231113T034921397Z198147.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Korupsi sané nglimbak","Korupsi sané nglimbak",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Pikobet sane patut kauratiang olih calon pemimpin Bali sane jagi rauh inggih punika indik korupsi sane kalaksanayang olih pemimpin rakyat iraga ring Bali."
"VisualArt Koruptor Edan","Koruptor Edan",20230331T152109073Z960981.jpeg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Pamerintah patut ngamedalang pamutus sane pinih teges anggen nepasin koruptor."
"Government Krama Bali Eling Tekening Luu?","Krama Bali Eling Tekening Luu?",20240418T061848261Z149655.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Pikobet luu ring Denpasar, patut kapuputang antuk utsaha preventif lan kuratif."
"Government Krama Bali sane nentuang","Krama Bali sane nentuang",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid "" Krama desa lacur ulian virus corona ""","Krama Desa Lacur Ulian Virus Corona",DE9CC7CF-E33C-4AFA-AA82-D1FD0BD1AD4B.jpeg,,"Economic problems because Covid 19","Masalah ekonomi akibat Covid 19","Pikobet ekonomi riantukan kawentenan Covid 19"
"Covid Kreatif Ulian Corona (Ni Made Mitayani)","Kreatif Ulian Corona",20200530-WA0025.jpg,,,,
"Comics Kreatif tur Inovatif Nuju Bali Era Baru","Kreatif tur Inovatif Nuju Bali Era Baru",20220827T134325460Z926111.jpg,"Independence day challenge -- write a caption!","The millennial generation supports the Bali government's program in building a Balinese Cultural Center towards a New Era of Bali.","Generasi milenial mendukung program pemerintah Bali dalam membangun Pusat Kebudayaan Bali menuju Bali Era Baru.","Generasi milenial ngiringan program pemerintah Bali indik ngwangun Pusat Kebudayaan Bali menuju Bali Era Baru."
"Literature KREATIVITAS DIMASA PANDEMI COVID-19","Kreativitas di Masa Pandemi Covid-19","MADOLAN CANANG.jpeg",,"Creative efforts that can be done to support the economy during the pandemic","Usaha-usaha kreatif yang bisa dilakukan untuk menunjang perekonomian di masa pandemi","Utsaha-utsaha kreatif sane prasida kalaksanayang ri kala gering agung"
"Environmental Initiative Kresek Ane Sing Maguna Bisa Dadi Pipis","Kresek Ane Sing Maguna Bisa Dadi Pipis",312720d3-250d-407c-9178-cce3a023b1dd.jpg,,"Making craft from plastic bag","Membuat kerajinan menggunakan kantong plastik","Ngaryanin kerajinan nganggen kantong plastik"
"Government Kriminalitas sane magenah ring bali","Kriminalitas sane magenah ring bali",20231128T092346672Z872369.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Krisis Basa Bali","Krisis Basa Bali",20231113T070606885Z149532.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Basa bali ngawit karusak yening pemerintah nenten prasida nanganin pikobet puniki antuk wicaksana, pemerintah wantah ngandelang program bulan basa bali anggen ngrereh anak sane berbakat nenten ngalestariang basa bali"
"Government Krisis Literasi Ring Kalangan Yowana Ring Sajebat Jagat Bali","Krisis Literasi Ring Kalangan Yowana Ring Sajebag Jagat Bali",20231113T135848903Z576156.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Krisis Macet ring Kodya, Transportasi Umum Solusinya!","Krisis Macet ring Kodya, Transportasi Umum Solusinya!",20240418T044949628Z999932.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Krisis Moral","Krisis Moral",,"What solutions do you offer for the problems in your regency/city?","In today's life, the existence of a moral crisis is increasingly widespread in people's lives. We must look for solutions such as character education and the best use of internet media.","Pada kehidupan saat ini keberadaan krisis moral sudah semakin marak dalam kehidupan masyarakat.Kita harus mencari solusinya seperti pendidikan karakter dan penggunaan media internet sebaik-baiknya","Ring aab jagat sakadi mangkin krisis moral sampun nyangsan marak kawentenannyane ring kahuripan kramane.Iraga patut ngerereh solusi menjadi pendidikan karakter miwah penggunaan media internet sebecik- becikknyane."
"Government Krisis yeh kedas ring Karangasem","Krisis yeh kedas ring Karangasem",20240418T035030132Z075249.jpg,"What solutions do you offer for the problems in your regency/city?",,,"Yeh pinaka sumber kehidupan yening nenten Wenten yeh nyihnayang Semeton seraya,buron,wiwah tetanduran pastika pacang padem."
"Literature Krisna Govinda Jagapati","Krisna Govinda Jagapati",,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"VisualArt Krodha Bhairawa","Krodha Bhairawa",20230331T112341152Z330107.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Sube sepaputne pemerintah krodha teken koruptor ane ada di di Indomesia"
"Covid Kuala Nekepin Bibih (I Wayan Kuntara)","Kuala Nekepin Bibih",BA2D346F-B0E0-4D4D-BF42-A27A897E38CA.jpeg,,,,
"Government Kualitas Fasilitas Sane Sampun Tersedia Ring Bali","Kualitas Fasilitas Sane Sampun Tersedia Ring Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Kucit corona","Kucit corona","Kucit corona.jpeg",,,,
"Covid Kulawarga Mapupul Ulian Corona","Kulawarga Mapupul Ulian Corona","20200520 192528 0000- mmm.png",,,,
"Place Kuliner Mujair nyat nyat Ring Desa Tambahan Bangli","Kuliner Mujair nyat nyat  Ring Desa Tambahan Bangli",20220416T130108806Z617206.jpg,"What policies should the government enact to improve problems in your village?",,,
"Covid Foto - Kumpul Keluarga - Putu Diva Rianaldi Putri","Kumpul Keluarga - Putu Diva Rianaldi Putri",A2726952-7F62-4572-A4D8-0BED8DB723C7.jpeg,,"The meaning of meet with family","Memaknai arti kumpul keluarga","Ngaresepin tetuek ngumpul sareng kaluwarga"
"Government Kurangnya Penerangan Lampu di Jalan","Kurangnya Penerangan Lampu di Jalan",20240418T054241718Z220095.png,"What solutions do you offer for the problems in your regency/city?",,,"Titiang ngaptiang pemerintah mirengang punapa punapi sane sampun kasurat ring ajeng indik pikobet sané wénten ring Kabupatén Badung."
"Government Kurangnya kesadaran melestarikan lingkungan","Kurangnya kesadaran melestarikan lingkungan",20231113T072123632Z751511.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kurangnya pekerjaan lapangan dan perhatian terhadap lulusan sarjana di Bali","Kurangnya pekerjaan lapangan dan perhatian terhadap lulusan sarjana di Bali",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Kurikulum Sane Sesuai Kebutuhan Pasar","Kurikulum Sane Sesuai Kebutuhan Pasar",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Literature Minyak Kutus Kutus","Kutus Kutus Oil","Asriani Putri.jpeg",,"Kutus Kutus Oil","Minyak Kutus Kutus","Lengis Kutus-Kutus"
"Environmental Initiative LAPONTIK ""Lampu Belajar Multi Fungsi""","LAPONTIK ""Lampu Belajar Multi Fungsi""",8C025F4E-F496-4F59-B0F7-D249814D674F.jpeg,,"Making lamp from plastic waste","Membuat lampu belajar dari sampah plastik","Ngaryaning lampu belajar saking sampah plastik"
"Literature Pembelajaran Secara LDR","LDR Learning","WhatsApp Image 2021-07-06 at 17.04.37.jpeg",,,,
"Literature PEMIMPIN PEDULI HAK DISABILITAS","LEADERS CARE FOR DISABILITIES' RIGHTS",20231010T064929737Z694835.JPG,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,
"Literature BELAJAR DI MASA PANDEMI","LEARNING IN A PANDEMIC",FotoCovid.jpeg,,,,
"Government LELUU DI PESISI","LELUU DI PESISI",20231113T132522657Z681637.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LESTARIANG BALI","LESTARIANG BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LESTARIANG SENI LAN BUDAYA BALI","LESTARIANG SENI LAN BUDAYA BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,"Ngiring lestariang seni lan budaya bali!",
"Government LINGKUNGAN",LINGKUNGAN,,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LITERASI",LITERASI,20240418T054209472Z322947.jpg,"What solutions do you offer for the problems in your regency/city?","Literacy is something that is important for everyone to become an individual who has a lot of knowledge.","Literasi merupakan suatu hal penting untuk dilaksanakan oleh setiap orang agar menjadi individu yang memiliki banyak pengetahuan.","Literasi inggih punika parilaksana sane mautama pinaka jalaran ngerereh kaweruhan sane limbak."
"Government LITERASI RING KABUPATEN KARANGASEM","LITERASI RING KABUPATEN KARANGASEM",,"What solutions do you offer for the problems in your regency/city?",,,
"Environmental Initiative LUDAPIS ( LUU DADI PIPIS )","LUDAPIS ( LUU DADI PIPIS )",91A891C6-EA93-4BB5-ACDF-86D86ED1853B.jpeg,,"Making craft from plastic waste","Mengubah sampah menjadi kerajinan","Ngaryanin kerajinan nganggen sampah plastik"
"Environmental Initiative LUKIS ( LUu dadi luKISan)","LUKIS ( LUu dadi luKISan)","WhatsApp Image 2021-10-04 at 21.04.39.jpeg",,"Making painting from plastic waste","Membuat lukisan dari sampah plastik","Ngaryanin lukisan saking sampah plastik"
"Government LUU NGUSAK SEGARA","LUU NGUSAK SEGARA",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LUU PINAKA PIKOBET UTAMA RING JAGAT BALI","LUU PINAKA PIKOBET UTAMA RING JAGAT BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"LUU PINAKA PIKOBET UTAMA RING JAGAT BALI"
"Government LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIAN PALEMAHAN","LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIAN PALEMAHAN",20231113T083104799Z124187.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIANG PALEMAHAN","LUU PLASTIK PINAKA PIKOBET MAJENG KALESTARIANG PALEMAHAN",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government LUU RING BALI","LUU RING BALI",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Orasi puniki indik luu ring Bali"
"Government LUU RING JAGAT BALI","LUU RING JAGAT BALI",20231125T024434494Z823889.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Luu ring jagat bali nike akeh nenten wenten katulangin sane becik, sane dados pemimpin terpilih mangkin jagi wenten tetanggulangi sampah sane wenten ring bali"
"Government Lahirkan tur Bangun Inovasi Rancangan Kesenian Bali Untuk Meningkatkan Kreativitas Teruna Bali Pikenoh Menumbuhkan Ekonomi Masyarakat tur Sektor Industry Pariwisata Kreatif Ditengah Pandemi Covid 19","Lahirkan tur Wangun Inovasi Rancangan Kesenian Bali Kaanggen Meningkatkan Kreativitas Truna Bali Pikenoh Menumbuhkan Ekonomi Masyarakat tur Sektor Industry Pariwisata Kreatif Ditengah Pandemi Covid 19","WhatsApp Image 2022-01-12 at 17.55.27.jpeg","What should the government do to stimulate and sustain tourism in Bali?",,,
"VisualArt Laksana Dewi Uma","Laksana Dewi Uma",20230328T023434876Z870332.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?","Dewi uma never nonsense.","Dewi Uma tidak pernah omong kosong.","Dewi Uma sing taen munyi munyi dogen."
"Covid Foto - Lalah Tabia - Ni Putu Novsa Dewi","Lalah Tabia","Foto Lomba Curhat Bahasa Bali.JPG",,,,
"Literature Usaha Lalapan Meningkatkan Perekonomian Bali di Masa Pandemi","Lalapan Bussiness to Improve Bali's Economy during the Pandemic",IMG-20210525-WA0000.jpg,,"Lalapan Bussiness to Improve Bali's Economy during the Pandemic","Usaha Lalapan Meningkatkan Perekonomian Bali di Masa Pandemi","Utsaha Lalapan Nincapang Perekonomian Bali di Masan Pandemi"
"Government Lali Mabasa Bali","Lali Mabasa Bali",20240418T035416619Z061840.jpeg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Laluhu ngawinang jagate cemar","Laluhu ngawinang jagate cemar",20240418T043440648Z074344.jpeg,"What solutions do you offer for the problems in your regency/city?",,,"Pikobet leluu ring wewidangan kabupaten klungkung"
"Government Lampu penerangan jalan kurang","Lampu penerangan jalan kurang",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Lan Bhakti ring guru pengajian","Lan Bhakti ring guru pengajian",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Lan Cegah Covid-19","Lan Cegah Covid-19",D531C9B5-5D72-4BA5-9804-54A5C9562C6C.jpeg,,,,
"Covid Lan Masepedaan","Lan Masepedaan","SAVE 20200725 200843.jpg",,,,
"Environmental Initiative Lan gampilan luu plastik e","Lan gampilan luu plastik e",9F3DCA7E-FCA1-4518-A1EE-B628F3E94A38.jpeg,,"Making craft from plastic waste","Kerajinan tangan dari sampah","Ngaryanin kerajinan nganggen sampah plastik"
"VisualArt Lanang Istri nenten dados halangan mekarya ogoh-ogoh","Lanang Istri nenten dados halangan mekarya ogoh-ogoh",20230331T121631330Z267394.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,
"Government Langah ne bahasa Bali ring Krama kota","Langah ne bahasa Bali ring Krama kota",20231130T015759233Z301190.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,"Akeh para krama Bali sane meneng ring kota akehan nganggen Bahasa Indonesia, Langah anake sane meneng ring kota nganggen Bahasa Bali."
"Government Langkah sane patut pemerintah uratiang ring pariwisata Bali","Langkah sane Patut Pemerintah Uratiang ring Pariwisata Bali",B3D50D3A-272B-4702-B198-D6C3D1E9A699.jpeg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Langkah sane patut Kelaksanayang Olih pemerintah mangde pariwisata Bali mewali ke jati mulamangde","Langkah sane patut Kelaksanayang Olih pemerintah mangde pariwisata Bali mewali ke jati mula",2ad2199761cb91a9d514bf63813c57da.jpg,"What should the government do to stimulate and sustain tourism in Bali?",,,
"Government Langsare Longsor","Langsare Longsor",20240418T065256873Z156597.jpg,"What solutions do you offer for the problems in your regency/city?",,,
"Government Lapangan pekerjaan","Lapangan Kerja yang Menipis",20231115T000857658Z697176.jpg,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Government Laris olih turis, budaya kantun terkikis","Laris olih turis, budaya kantun terkikis",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"VisualArt Lateng layar Ten Ngae Genit Nanging Ngae Atma Mapamit","Lateng layar Ten Ngae Genit Nanging Ngae Atma Mapamit",20230324T072131253Z721851.jpg,"What values do you want the government to learn from your choice of Ogoh-ogoh?",,,"Daging pikayun sane kawedar saking ogoh-ogoh Lateng Layar inggih punika kahanan jagat indik cemernyane segara lan akehnyane ulam ring segara sane katangkep olih i manusa mawinan ketidakseimbangan ekosistem bumi lan makhluk hidup."
"Literature UU No. 8 Tahun 2016 Harus Dibenahi","Law no. 8 of 2016 Should be Revised",20231012T112009083Z310624.jpg,"Election 2024: What programs should the candidates for government office plan for the people with disabilities?",,,"Mangda nincapang kasukertan anak disabilitas, pemerintah patut ngamecikang UU No. 8 Tahun 2016 mangda aturan 1% pegawé di perusahaan swasta patut kadagingin olih sameton disabilitas nincap dados 10%."
"Covid Lawan Ajak Pedidi!","Lawan Ajak Pedidi!","PAON BALIKU.jpg",,,,
"Government Lawan Bullying Mangda Sami Sejahtera","Lawan Bullying Mangda Sami Sejahtera",,"Election 2024: What are the most urgent issues for Bali's leader candidates to prioritize?",,,
"Covid Lawan Corona antuk Inovasi Produktifitas Matetanduran","Lawan Corona antuk Inovasi Produktifitas Matetanduran",9945AE48-412C-4F85-9776-D5590F7C51CB.jpeg,,,,
"Covid Lawan Covid-19","Lawan Covid-19","Poster-Andra Sugiono.jpg",,,,
"Literature Lawar Bali, Simbol Kaharmonisan lan keserasian penduduk diBali","Lawar Bali, a Symbol of Harmony of Residents in Bali",502EAEA2-139D-4EA4-90F6-FEA38FA07501.jpeg,,"Lawar Bali, a Symbol of Harmony of Residents in Bali","Lawar kuliner khas Bali","Lawar pinaka kuliner khas Bali"
"Literature Pemimpin Manut Ajaran Asta Brata (PEMILU 2024)","Leader of Asta Brata Teachings (Election 2024)",,"What are your hopes for the prospective leader who will be elected in the upcoming 2024 general election?",,,
"Literature Pemimpin harapan saya","Leader of my hope",20230720T072005633Z755269.png,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","Contains about the leader of my hope","Berisi tentang pemimpin harapan saya","Medaging indik Manggala harapan titiang"
"Literature Pemimpin harapan rakyat","Leader of the people's hope",20230719T125850894Z425321.jpg,"What do you want to improve for the upcoming 2024 general election, or what are your hopes for the prospective leader who will be elected in the next election?","The future leader that the Indonesia people expect for the sake of a peaceful and peaceful survival","Pemimpin masa depan yang di harapkan rakyat Indonesia demi keberlangsungan hidup damai dan tentram","Pemimpin sane presida ngawinang kebecikan hidup rakyat"
